,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,152.47754612856235,157.09095845800846,156.38461658973472,157.17373060665548
1,10.0,152.44776865727465,157.08668968058078,156.38035922373132,157.16946765779895
2,20.0,152.2934409067041,157.01375262776747,156.3072332195341,157.0967890697481
3,30.0,152.06175467751117,156.8119849815453,156.10494051230847,156.8954862896456
4,40.0,151.80313451203574,156.50738543375317,155.79946308231473,156.5914108058812
5,50.0,151.54283831856026,156.13770404541324,155.42847693644097,156.22227318323044
6,60.0,151.2950061100206,155.7283880779501,155.01744980844038,155.81351212721066
7,70.0,151.06713407237177,155.294321474812,154.5813258974988,155.38001093236184
8,80.0,150.86288830208363,154.8440384666002,154.1286994947844,154.93030518579235
9,90.0,150.68387566029395,154.38253069116743,153.66461164088867,154.46938841920766
10,100.0,150.53064167801188,153.91281640473082,153.1921190979423,154.00028010571003
11,110.0,150.40319188911667,153.4367888840642,152.7131426168574,153.52487447134362
12,120.0,150.30128142766404,152.95567782597757,152.2289330033804,153.04440137677994
13,130.0,150.22454078426082,152.47030788121106,151.7403309367821,152.55968689151024
14,140.0,150.17257057451735,151.98124947191198,151.2479179451497,152.07130063586055
15,150.0,150.144958032749,151.48890601992764,150.75210686395295,151.57964669584635
16,160.0,150.14131543700475,150.9935702497342,150.25319698965842,151.08501787688724
17,170.0,150.1612760393602,150.49545812693938,149.7514096979448,150.58763050707913
18,180.0,150.20449859384829,149.99473223553116,149.24691160534297,150.08764693297417
19,190.0,150.27067568037856,149.49151541517392,148.73982915555052,149.58519074511162
20,200.0,150.35952284841377,148.98590358052496,148.23026070724848,149.08035740187609
21,210.0,150.47076917402075,148.47797058568577,147.71828182641846,148.57322051726538
22,220.0,150.60420527446294,147.96777389717008,147.20395249052322,148.06383943713794
23,230.0,150.75958301064065,147.45536056800609,146.6873195741898,147.55225904470944
24,240.0,150.93671827113405,146.94076548738602,146.1684203713665,147.03851657152399
25,250.0,151.1354335203907,146.42401711458493,145.64728378501258,146.52263905517896
26,260.0,151.3555664837477,145.90513933106863,145.1239333869021,146.00465042620863
27,270.0,151.5969331269439,145.38414841509027,144.59838744657443,145.48456873032688
28,280.0,151.8594129487484,144.86105842237083,144.07065947892613,144.96240672151376
29,290.0,152.1428859589896,144.33587957102793,143.5407602261341,144.4381756496768
30,300.0,152.4471891781789,143.80862052986407,143.00869827477575,143.91188255354103
31,310.0,152.77223268320023,143.2792852765357,142.47447826779558,143.3835350578936
32,320.0,153.117859371726,142.74787862848075,141.93810369756235,142.85313477499633
33,330.0,153.48402545950833,142.2144018654829,141.39957849077302,142.32068508557566
34,340.0,153.87063727439744,141.6788573561748,140.85890057161058,141.7861865242194
35,350.0,154.27755568473893,141.14124190697194,140.31607156022005,141.24963920178354
36,360.0,154.7046881234144,140.60155542402924,139.77108816065694,140.71104049444173
37,370.0,155.1520081509556,140.0597961862998,139.22394906945323,140.17038946531696
38,380.0,155.6194317567049,139.5159593200718,138.67464955171437,139.62768266791497
39,390.0,156.1068258881444,138.97004145921707,138.12318667936785,139.08291553638836
40,400.0,156.61406497766487,138.42203959150825,137.5695556441746,138.53608592012978
41,410.0,157.14128185942025,137.871948777705,137.01375034528328,137.98718766604918
42,420.0,157.68818917946956,137.3197617182976,136.45576560692308,137.43621639000108
43,430.0,158.25496392674458,136.76547198891336,135.8955966126876,136.8831646094592
44,440.0,158.84068738239802,136.20907671953967,135.33323446344988,136.32802855096006
45,450.0,159.4467361165451,135.6505674748699,134.76867442752015,135.77080172394943
46,460.0,160.07244473621316,135.08993653627638,134.20190638107087,135.21147615622286
47,470.0,160.71692301336378,134.52717892962445,133.6329267882651,134.65004460033109
48,480.0,161.38083913814756,133.96228569869467,133.06172412833243,134.0865014073961
49,490.0,162.0643852830313,133.3952477853153,132.4882926541024,133.5208378755336
50,500.0,162.766733282874,132.8260602951823,131.91262394245334,132.95304802360968
51,510.0,163.48940276834412,132.25471485943217,131.33470831750031,132.383121711235
52,520.0,164.22918385592257,131.68120259837946,130.75453840984198,131.811052222893
53,530.0,164.98987521120605,131.1055131313225,130.17210443082007,131.2368324773933
54,540.0,165.7686930090799,130.52763923477949,129.5873985961864,130.66045398601628
55,550.0,166.5660724253647,129.94757343896913,129.0004087944118,130.0819030446571
56,560.0,167.38168413939357,129.36530459768483,128.41112862663414,129.5011778032424
57,570.0,168.2245777995724,128.78082518803512,127.81954787590489,128.9182645993397
58,580.0,169.14302940333192,128.19412607464318,127.22565617255216,128.33315912621836
59,590.0,169.8136137253856,127.60519712950375,126.62944375386719,127.74584827856924
60,600.0,170.84577334967193,127.01403049999152,126.03090220000425,127.15632323585864
61,610.0,171.75075528646207,126.4206139793694,125.43001935942408,126.56457714246649
62,620.0,172.67605920644667,125.82493746493341,124.82678761495897,125.97059957926452
63,630.0,173.61940980133977,125.22699678096656,124.22119338421915,125.37437890893607
64,640.0,174.5955962641395,124.62677615702121,123.61322868202684,124.77590983511466
65,650.0,175.56833943371396,124.02426711667351,123.00288317570319,124.17517703883821
66,660.0,176.57123323569692,123.41946171640913,122.39014511317997,123.5721726369971
67,670.0,177.59040348779885,122.8123447818166,121.77500422995048,122.96689267872786
68,680.0,178.6400987679479,122.20291397757717,121.15744798641404,122.35931940354261
69,690.0,179.6838540229288,121.59115131527955,120.53747102663702,121.7494437135795
70,700.0,180.75843237773253,120.9770499789263,119.91505585093772,121.13726060227972
71,710.0,181.85423992135517,120.36059972889593,119.29019340775257,120.52275283445262
72,720.0,182.96058780260685,119.74178557434803,118.66287391944009,119.90591651942376
73,730.0,184.08680178157647,119.12060357198791,118.03308531956573,119.2867351419941
74,740.0,185.23267072664,118.49704164343147,117.40081817315365,118.66520474808074
75,750.0,186.39366061882245,117.87108290095534,116.76605644325335,118.04131124073564
76,760.0,187.57291784882185,117.24272113870238,116.12879589186667,117.41504134073175
77,770.0,188.77035752440023,116.6119461848764,115.48901792257082,116.78638870327465
78,780.0,189.98562640965682,115.97874570546638,114.84671341535952,116.15534155796378
79,790.0,191.21618649822798,115.34310591240448,114.20187121842447,115.52188825649331
80,800.0,192.46532246204467,114.70501325561142,113.5544803810735,114.88601815365824
81,810.0,193.7310576624242,114.06447145596462,112.90452474087104,114.24772215642157
82,820.0,195.01395570908048,113.42145196644013,112.25199993430951,113.60698227749175
83,830.0,196.31372032831098,112.77595249545092,111.59688926614892,112.96379853333134
84,840.0,197.6303025224254,112.12795790423135,110.93918077322317,112.31814858172355
85,850.0,198.9632539497801,111.47745979961343,110.27886007895441,111.67002646531769
