,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,0.0
1,10.0,0.4780861823613309
2,20.0,2.0569131356485935
3,30.0,4.558414027650907
4,40.0,6.99167632203066
5,50.0,9.1208978342454
6,60.0,10.928163661157074
7,70.0,12.427547890587888
8,80.0,13.653154892750875
9,90.0,14.648539852742724
10,100.0,15.456800796654909
11,110.0,16.1155980760746
12,120.0,16.655819677727262
13,130.0,17.10200001290837
14,140.0,17.473337235506747
15,150.0,17.78477444354237
16,160.0,18.0479461320573
17,170.0,18.27194287754303
18,180.0,18.46390603836055
19,190.0,18.629481847355198
20,200.0,18.77316544546389
21,210.0,18.898561065247836
22,220.0,19.00857914951508
23,230.0,19.10558627631801
24,240.0,19.191519782642395
25,250.0,19.267975919972358
26,260.0,19.336278083654303
27,270.0,19.39752996404729
28,280.0,19.45265722230949
29,290.0,19.502440379586606
30,300.0,19.547540936338027
31,310.0,19.58852224296566
32,320.0,19.625866275785338
33,330.0,19.659987199171212
34,340.0,19.69124239017125
35,350.0,19.719941448002256
36,360.0,19.746353594319075
37,370.0,19.77071378141041
38,380.0,19.7932277576008
39,390.0,19.81407628676115
40,400.0,19.833418678365476
41,410.0,19.85139575295892
42,420.0,19.86813234322954
43,430.0,19.883739411439386
44,440.0,19.89831584861253
45,450.0,19.91195000869324
46,460.0,19.924721021109384
47,470.0,19.936699917408568
48,480.0,19.947950601307188
49,490.0,19.958530686432173
50,500.0,19.968492221891143
51,510.0,19.977882322436642
52,520.0,19.986743717240433
53,530.0,19.995115229031054
54,540.0,20.0030321934684
55,550.0,20.010526827100083
56,560.0,20.017628550954303
57,570.0,20.024364275751214
58,580.0,20.030758653855084
59,590.0,20.036834302274887
60,600.0,20.04261200048433
61,610.0,20.048110866217737
62,620.0,20.053348512012192
63,630.0,20.058341184853195
64,640.0,20.063103890973167
65,650.0,20.06765050757662
66,660.0,20.071993883025552
67,670.0,20.076145926837594
68,680.0,20.08011769063603
69,690.0,20.083919441107
70,700.0,20.087560725818413
71,710.0,20.091050432716344
72,720.0,20.094396843953376
73,730.0,20.09760768468645
74,740.0,20.10069016733888
75,750.0,20.103651031841668
76,760.0,20.106496582227013
77,770.0,20.109232719967988
78,780.0,20.111864974390752
79,790.0,20.11439853043922
80,800.0,20.116838254055924
81,810.0,20.119188715410964
82,820.0,20.121454210189157
83,830.0,20.123638779105185
84,840.0,20.12574622582771
85,850.0,20.127780133449846
86,860.0,20.129743879642792
87,870.0,20.131640650606958
88,880.0,20.1334734539372
89,890.0,20.135245130490166
90,900.0,20.136958365333317
91,910.0,20.138615697882916
92,920.0,20.140219531269995
93,930.0,20.141772141009568
94,940.0,20.143275683042532
95,950.0,20.14473220118811
96,960.0,20.146143634060287
97,970.0,20.147511821496938
98,980.0,20.148838510527785
99,990.0,20.150125360929955
100,1000.0,20.15137395040834
