,temperature,mp-1225761 a=2.6757
0,0.0,0.0
1,10.0,0.254844000094959
2,20.0,1.5977220575553115
3,30.0,3.876449867265442
4,40.0,6.62105347998911
5,50.0,9.368570492478423
6,60.0,11.841511280175544
7,70.0,13.94790997222732
8,80.0,15.695363245097573
9,90.0,17.130004049913314
10,100.0,18.30604570121097
11,110.0,19.273497572031506
12,120.0,20.074298227766075
13,130.0,20.742348205777272
14,140.0,21.3041322198607
15,150.0,21.78086394059542
16,160.0,22.188636214142644
17,170.0,22.540623578027514
18,180.0,22.846531541863627
19,190.0,23.11509983217879
20,200.0,23.35169772476836
21,210.0,23.562949626331193
22,220.0,23.751343354730196
23,230.0,23.921663161252905
24,240.0,24.076160910749387
25,250.0,24.217033879386683
26,260.0,24.346524232894613
27,270.0,24.465618996042195
28,280.0,24.576731697104826
29,290.0,24.67976907345999
30,300.0,24.776713632547295
31,310.0,24.86748307365684
32,320.0,24.953767279532652
33,330.0,25.03547520725366
34,340.0,25.113411629735825
35,350.0,25.187412071471442
36,360.0,25.258979308762182
37,370.0,25.328026839238888
38,380.0,25.393639846272368
39,390.0,25.458995457918817
40,400.0,25.520219421946113
41,410.0,25.58240179743626
42,420.0,25.64047836358653
43,430.0,25.6994110603682
44,440.0,25.75577557363748
45,450.0,25.812155184759057
46,460.0,25.86687481185299
47,470.0,25.92176211053168
48,480.0,25.974770103963007
49,490.0,26.02780589866242
50,500.0,26.081225924466132
51,510.0,26.13242447703822
52,520.0,26.18505475967372
53,530.0,26.235717639748117
54,540.0,26.288209375825602
55,550.0,26.338387620814647
56,560.0,26.38992792084147
57,570.0,26.440733374741715
58,580.0,26.492059263015435
59,590.0,26.54306587289122
60,600.0,26.593490603876468
61,610.0,26.645668697845156
62,620.0,26.69537800958164
63,630.0,26.749129037234734
64,640.0,26.798802773758343
65,650.0,26.851544256582265
66,660.0,26.904246069210018
67,670.0,26.95529459675373
68,680.0,27.009469378244845
69,690.0,27.06106336760515
70,700.0,27.115795181681406
71,710.0,27.169191777139734
72,720.0,27.224417540435475
73,730.0,27.27628511838554
74,740.0,27.334352052046313
75,750.0,27.389462917595843
76,760.0,27.444701415981466
77,770.0,27.502638431245124
78,780.0,27.557499569728652
79,790.0,27.617618407040343
80,800.0,27.673993950066112
81,810.0,27.73555191724918
82,820.0,27.793366482615117
83,830.0,27.852847438622724
84,840.0,27.915390382939336
85,850.0,27.976579723332154
86,860.0,28.03870752265701
87,870.0,28.103644893936156
88,880.0,28.163417045226776
89,890.0,28.229918958113842
90,900.0,28.296478070617276
91,910.0,28.362052878901192
92,920.0,28.428103306867527
93,930.0,28.497953833899327
94,940.0,28.56437127748312
95,950.0,28.635204565524404
96,960.0,28.707370820897964
97,970.0,28.777039099799435
98,980.0,28.849917074127447
99,990.0,28.924117991176285
100,1000.0,
