,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,0.0
1,10.0,0.38774344501492397
2,20.0,2.2880509274739245
3,30.0,4.808093560145894
4,40.0,7.161883878884141
5,50.0,9.29085159250898
6,60.0,11.242030465958571
7,70.0,13.008669421534469
8,80.0,14.573843840975606
9,90.0,15.935508302936316
10,100.0,17.1064390579101
11,110.0,18.107502100204066
12,120.0,18.96198341513978
13,130.0,19.692287802562358
14,140.0,20.318436744060737
15,150.0,20.857613401175882
16,160.0,21.32423862454868
17,170.0,21.730264173124773
18,180.0,22.085538159803047
19,190.0,22.39815984654489
20,200.0,22.674789330441175
21,210.0,22.920916576244768
22,220.0,23.141081122491276
23,230.0,23.33904821127968
24,240.0,23.517952604490606
25,250.0,23.680422390278526
26,260.0,23.828661099185815
27,270.0,23.964529347028762
28,280.0,24.089608496951993
29,290.0,24.205238008703148
30,300.0,24.312567182797554
31,310.0,24.412584301775283
32,320.0,24.50613580156769
33,330.0,24.593955026503725
34,340.0,24.676683120488523
35,350.0,24.75487360211156
36,360.0,24.829010565918885
37,370.0,24.899524672077707
38,380.0,24.96678499589582
39,390.0,25.031122956572187
40,400.0,25.09283612964433
41,410.0,25.152179197467667
42,420.0,25.209384195251097
43,430.0,25.264660663394896
44,440.0,25.31818900435271
45,450.0,25.370133048952287
46,460.0,25.42064751708874
47,470.0,25.469865406516394
48,480.0,25.517905607932217
49,490.0,25.564879337381825
50,500.0,25.610883057348243
51,510.0,25.656009704016068
52,520.0,25.700343826200882
53,530.0,25.743954371866494
54,540.0,25.78691897115342
55,550.0,25.829298117358398
56,560.0,25.87114348415364
57,570.0,25.91251105208551
58,580.0,25.95345374059647
59,590.0,25.994016790450907
60,600.0,26.034241014745692
61,610.0,26.074159325623732
62,620.0,26.113818073215686
63,630.0,26.153253725973855
64,640.0,26.19247383812458
65,650.0,26.231527348698414
66,660.0,26.270452129897254
67,670.0,26.30925587550768
68,680.0,26.34796472098294
69,690.0,26.386604172931886
70,700.0,26.425200074944332
71,710.0,26.463767407120088
72,720.0,26.50232245719355
73,730.0,26.540886353597955
74,740.0,26.579484725075403
75,750.0,26.618134037666476
76,760.0,26.656827750522147
77,770.0,26.69559532435278
78,780.0,26.734466573917626
79,790.0,26.77343802053093
80,800.0,26.81251799108797
81,810.0,26.851727559796586
82,820.0,26.89108658228236
83,830.0,26.93059708276563
84,840.0,26.970267580898295
85,850.0,27.010121926825036
86,860.0,27.05015612511732
87,870.0,27.090390401226244
88,880.0,27.13082723340375
89,890.0,27.171498510859447
90,900.0,27.21240373049031
91,910.0,27.253522529072
92,920.0,27.29488496462868
93,930.0,27.3365224576728
94,940.0,27.378433745262644
95,950.0,27.420610850199466
96,960.0,27.463075959903115
97,970.0,27.5058357777381
98,980.0,27.54889185805184
99,990.0,27.592251935863775
100,1000.0,
