key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f36364f-5490-447f-a363-e4bed824137f,oqmd-324312,oqmd-324312,static,False,-4.342136988143124,-4.342136988143124,5.176330210191603,5.176330210191602,4.195386957930021,90.0,90.0,120.00000000000001
697f2581-7415-4376-80a3-e8ea57b52ed6,oqmd-324312,oqmd-324312,dynamic,False,-4.342136988127875,-4.342136988127875,5.176331383644307,5.176331383644307,4.195385977582981,90.0,90.0,120.00000000000001
5beff4d1-40aa-4ed7-9997-0a667825809e,oqmd-324312,oqmd-324312,box,False,-4.342136895095374,-4.342136895095374,5.17639491845063,5.17639491845063,4.19529409727379,90.0,90.0,120.00000000000001
bf6a8750-deaf-400a-875e-353f2df6cea0,oqmd-302273,oqmd-302273,dynamic,False,-4.333445402098499,-4.333445402098499,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0
f4243b2a-c2ca-4a84-893b-94ee01b7de7e,oqmd-302273,oqmd-302273,static,False,-4.333445402095499,-4.333445402095499,3.6559705217828604,3.6559705217828604,7.290786017878111,90.0,90.0,90.0
2ebfa423-4626-4551-b554-f83be78bd0b2,oqmd-302273,oqmd-302273,box,False,-4.333445402084124,-4.333445402084124,3.6559705347770004,3.6559705347770004,7.29078610891802,90.0,90.0,90.0
ddaff489-c346-4963-ac91-43c49418952f,L1_2--AuCu3,oqmd-348798,dynamic,False,-4.332232023591,-4.332232023591,3.6527780505300034,3.6527780505300034,3.6527780505300034,90.0,90.0,90.0
d5ed1fbb-ac6f-4f86-8e35-f4bda3318f50,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.332232023589749,-4.332232023589749,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0
c603a52e-2320-49a3-bdeb-6dc042116cb6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.33223202357525,-4.33223202357525,3.6527780568631485,3.6527780568631485,3.6527780568631485,90.0,90.0,90.0
8dedd926-fe1e-4529-8590-b411293a3ef4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.33223202357525,-4.33223202357525,3.652778056863157,3.652778056863157,3.652778056863157,90.0,90.0,90.0
a9040eff-6e76-4be8-b68c-2c9a2edb17b8,L1_2--AuCu3,oqmd-348798,static,False,-4.332232023574999,-4.332232023574999,3.652778056863154,3.652778056863154,3.652778056863154,90.0,90.0,90.0
d1bcdea0-b5d2-41ab-aaea-348e030a3a6e,L1_2--AuCu3,oqmd-348798,box,False,-4.332232023568249,-4.332232023568249,3.6527780568582506,3.6527780568582506,3.6527780568582506,90.0,90.0,90.0
e189ad80-da64-4bce-bbc6-089cf9270d56,D0_3--BiF3,oqmd-312815,static,False,-4.295332296461623,-4.295332296461623,5.81192120052151,5.81192120052151,5.81192120052151,90.0,90.0,90.0
866b535d-d15f-49df-b586-29ebe3f6a422,D0_3--BiF3,D0_3--BiF3,static,False,-4.295332296455562,-4.295332296455562,5.811921196674604,5.811921196674604,5.811921196674604,90.0,90.0,90.0
a2133dc7-f885-4ef0-8647-2437fc3b24f1,D0_3--BiF3,oqmd-312815,dynamic,False,-4.295332296442499,-4.295332296442499,5.811921994839413,5.811921994839413,5.811921994839413,90.0,90.0,90.0
799eaf42-ab82-4624-bd18-ab16fee14d10,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.295332296432624,-4.295332296432624,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0
e068a756-2d9e-41fe-9a04-cc5d2cef6960,D0_3--BiF3,D0_3--BiF3,box,False,-4.295332296355749,-4.295332296355749,5.811921481899364,5.811921481899364,5.811921481899364,90.0,90.0,90.0
c4c07918-08c3-488e-9f2a-bd9db248989f,D0_3--BiF3,oqmd-312815,box,False,-4.295332296352499,-4.295332296352499,5.811921481918496,5.811921481918496,5.811921481918496,90.0,90.0,90.0
a3dc1673-7624-404b-8b87-cb546cb35495,A15--Cr3Si,A15--Cr3Si,static,False,-4.2211875092044995,-4.2211875092044995,4.638753847113898,4.638753847113898,4.638753847113898,90.0,90.0,90.0
7b7434e0-69cf-4622-b84e-1cfa8f92f37b,A15--Cr3Si,A15--Cr3Si,box,False,-4.221187509184874,-4.221187509184874,4.638753847102944,4.638753847102944,4.638753847102944,90.0,90.0,90.0
