,temperature,mp-1225751 a=2.9502
0,0.0,0.0
1,10.0,7.618930568780469e-07
2,20.0,2.565903195235569e-06
3,30.0,5.4184663353247984e-06
4,40.0,8.893474375469174e-06
5,50.0,1.256014905140305e-05
6,60.0,1.606937197555094e-05
7,70.0,1.9209934707802266e-05
8,80.0,2.19055925271135e-05
9,90.0,2.416608795845101e-05
10,100.0,2.6040533560404485e-05
11,110.0,2.758876266256921e-05
12,120.0,2.8868763267793304e-05
13,130.0,2.9930809276281195e-05
14,140.0,3.081630680552315e-05
15,150.0,3.155939829940244e-05
16,160.0,3.2187205013654926e-05
17,170.0,3.2721343582725456e-05
18,180.0,3.317895745714169e-05
19,190.0,3.357403013684068e-05
20,200.0,3.391761221641783e-05
21,210.0,3.421853751405514e-05
22,220.0,3.4484139749444165e-05
23,230.0,3.4720201348405254e-05
24,240.0,3.493187777998547e-05
25,250.0,3.5122926793004856e-05
26,260.0,3.529657304859356e-05
27,270.0,3.5455652668306165e-05
28,280.0,3.560255029493854e-05
29,290.0,3.573921412202683e-05
30,300.0,3.586704032817362e-05
31,310.0,3.5987389804493134e-05
32,320.0,3.6101721899897776e-05
33,330.0,3.62110661709435e-05
34,340.0,3.631614579146223e-05
35,350.0,3.641753947765281e-05
36,360.0,3.651597760855842e-05
37,370.0,3.661222919980262e-05
38,380.0,3.6706705992632624e-05
39,390.0,3.6799755751104626e-05
40,400.0,3.68917224034191e-05
41,410.0,3.698287704106797e-05
42,420.0,3.707370073054662e-05
43,430.0,3.716435274118748e-05
44,440.0,3.725528289244594e-05
45,450.0,3.734650386737694e-05
46,460.0,3.743793092307362e-05
47,470.0,3.753006853311891e-05
48,480.0,3.762304685617326e-05
49,490.0,3.771705429472855e-05
50,500.0,3.78120681027418e-05
51,510.0,3.790824096041541e-05
52,520.0,3.8005479547611716e-05
53,530.0,3.8104303688508483e-05
54,540.0,3.820467102116171e-05
55,550.0,3.8306460925631276e-05
56,560.0,3.8410073914639884e-05
57,570.0,3.8514959224115113e-05
58,580.0,3.862175639366228e-05
59,590.0,3.873092199087371e-05
60,600.0,3.8841077701317754e-05
61,610.0,3.8953398830108294e-05
62,620.0,3.906831704492757e-05
63,630.0,3.918555915856244e-05
64,640.0,3.93039684149548e-05
65,650.0,3.942477439453767e-05
66,660.0,3.954803668565476e-05
67,670.0,3.967352813061282e-05
68,680.0,3.980178825360568e-05
69,690.0,3.9931829196412496e-05
70,700.0,4.006457745362757e-05
71,710.0,4.019961907985402e-05
72,720.0,4.0337164921786626e-05
73,730.0,4.047731074566512e-05
74,740.0,4.062065583158082e-05
75,750.0,4.076644486510519e-05
76,760.0,4.0914784251347845e-05
77,770.0,4.106586913918291e-05
78,780.0,4.122005926617107e-05
79,790.0,4.137683256124691e-05
80,800.0,4.1536876611849696e-05
81,810.0,4.169958155486599e-05
82,820.0,4.1864843635818747e-05
83,830.0,4.203454432751809e-05
84,840.0,4.22072842379573e-05
85,850.0,4.238198063699834e-05
86,860.0,4.2560582407156484e-05
87,870.0,4.274323834543649e-05
88,880.0,4.292864075361249e-05
89,890.0,4.3117571711516454e-05
90,900.0,4.3310355304652606e-05
91,910.0,4.350636120920415e-05
92,920.0,4.370598175284773e-05
93,930.0,4.3909969968151754e-05
94,940.0,4.411718945805684e-05
95,950.0,4.432834982537088e-05
96,960.0,4.454396023291996e-05
97,970.0,4.4763166513585904e-05
98,980.0,4.498654198826396e-05
99,990.0,4.521456513409012e-05
100,1000.0,
