,temperature,B2--CsCl a=3.0493
0,0.0,14.232041988939265
1,10.0,14.232072713629737
2,20.0,14.232362608425808
3,30.0,14.233184539841702
4,40.0,14.234626082070253
5,50.0,14.23668817847161
6,60.0,14.239322845961036
7,70.0,14.242453906864343
8,80.0,14.246000082685764
9,90.0,14.249887977442405
10,100.0,14.25405639858731
11,110.0,14.258456045313055
12,120.0,14.26304792451033
13,130.0,14.26780141450602
14,140.0,14.272692320174228
15,150.0,14.277701589265428
16,160.0,14.282813920320361
17,170.0,14.288017205003452
18,180.0,14.293301630542206
19,190.0,14.29865924525781
20,200.0,14.304083447534714
21,210.0,14.309569052047715
22,220.0,14.315111589439653
23,230.0,14.320707420796532
24,240.0,14.32635351205169
25,250.0,14.332047330176781
26,260.0,14.33778690094891
27,270.0,14.343570359010586
28,280.0,14.34939622668508
29,290.0,14.355263329713678
30,300.0,14.361170634377215
31,310.0,14.367117326391252
32,320.0,14.373102753220836
33,330.0,14.379126276640937
34,340.0,14.38518751613415
35,350.0,14.39128612036977
36,360.0,14.397421790918706
37,370.0,14.403594402644048
38,380.0,14.409803827250515
39,390.0,14.416050061206473
40,400.0,14.422332977625214
41,410.0,14.428652724243989
42,420.0,14.435009402676709
43,430.0,14.441403069781842
44,440.0,14.447833944667229
45,450.0,14.454302373609835
46,460.0,14.460808351548812
47,470.0,14.46735225042727
48,480.0,14.4739343796922
49,490.0,14.480555028131148
50,500.0,14.487214616529029
51,510.0,14.493913407661623
52,520.0,14.500651819204801
53,530.0,14.507430296147245
54,540.0,14.514249283578497
55,550.0,14.52110920898497
56,560.0,14.528010490917893
57,570.0,14.534953759883065
58,580.0,14.541939385185536
59,590.0,14.548967922826652
60,600.0,14.556040001783598
61,610.0,14.56315612058874
62,620.0,14.570316849470238
63,630.0,14.577522835397305
64,640.0,14.584774709120282
65,650.0,14.592073033112445
66,660.0,14.599418543685886
67,670.0,14.606811879356865
68,680.0,14.614253759238508
69,690.0,14.621744902558994
70,700.0,14.629285990137616
71,710.0,14.636877838897687
72,720.0,14.64452117746686
73,730.0,14.652216841019383
74,740.0,14.65996565539338
75,750.0,14.667768399818252
76,760.0,14.6756259974313
77,770.0,14.683539263300306
78,780.0,14.691509135421885
79,790.0,14.699536581528132
80,800.0,14.70762249654394
81,810.0,14.71576789358735
82,820.0,14.72397371003149
83,830.0,14.732241071214279
84,840.0,14.740570964110184
85,850.0,14.748964509799583
86,860.0,14.757422791563114
87,870.0,14.765946953062098
88,880.0,14.774538159308081
89,890.0,14.78319762594489
90,900.0,14.791926599654833
91,910.0,14.800726308459746
92,920.0,14.809598075703567
93,930.0,14.81854321259649
94,940.0,14.827563109881268
95,950.0,14.836659183441386
96,960.0,14.845832833591881
97,970.0,14.855085563948103
98,980.0,14.864418974881865
99,990.0,14.87383450819802
100,1000.0,
