,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024783870155887427,0.31986281165194286,0.022138097186071192,0.03548819456899183,0.07896211295797398,0.03190921162833901
2,20.0,0.20748387869722737,1.1149955685495359,0.19212661657458407,0.24010166363066407,0.5559830217618844,0.370337454395784
3,30.0,0.7607175251451996,2.5131006282402,0.7328863582643553,0.8359162338229758,1.5942678816227414,1.2913648703097762
4,40.0,1.8330168546387464,4.36524318310786,1.8024260066061,1.9680253341034328,3.077545401177652,2.7151067337590553
5,50.0,3.3507941699707375,6.328850778682224,3.3227760370729458,3.5372231619527277,4.817288263274312,4.442840513859034
6,60.0,5.129088273368215,8.21534427870083,5.104455000409177,5.3468721957567,6.643102301368221,6.289564380807178
7,70.0,6.991402053952575,9.951876533709735,6.969623926630358,7.222262833888919,8.437429784013693,8.121391288658266
8,80.0,8.811852107840133,11.517542288138031,8.792342897272453,9.043180884663768,10.130497963190463,9.856182062933149
9,90.0,10.516043934406127,12.914062587156156,10.498385066518528,10.740358454533435,11.686748369138014,11.451563899081963
10,100.0,12.068525863013214,14.152927707533806,12.052428887989086,12.281952867685412,13.093107307323912,12.891718621039024
11,110.0,13.459144708877414,15.249279590156592,13.444395444854962,13.66008284802237,14.350315886179015,14.176880581830682
12,120.0,14.692384499914052,16.218941863561653,14.678810807677237,14.880566462384968,15.466898781068341,15.316062612816426
13,130.0,15.780182763295642,17.077036498600894,15.767639526070376,15.956069939267934,16.455188080851823,16.322409796512016
14,140.0,16.737522034698852,17.83740081876219,16.725883329575115,16.901933747870046,17.328849111318736,17.210421907742436
15,150.0,17.579924571092608,18.512401934091475,17.569079976542696,17.73382519957802,18.101442510085732,17.994398010715713
16,160.0,18.322144880975372,19.11294121085928,18.3119972983572,18.466519448707572,18.78566350527129,18.687641672163693
17,170.0,18.97757273845505,19.648545852556882,18.96803721301086,19.113360189391294,19.392990087538664,19.30211865305889
18,180.0,19.558036044462664,20.127497060440504,19.549039184769637,19.686098677247465,19.933578727595172,19.8483709220453
19,190.0,20.073814305481932,20.55696890261782,20.065291705176936,20.194925253844175,20.41629862983801,20.33556739240731
20,200.0,20.53375543556448,20.94316474372388,20.525651397137807,20.64859617021537,20.8488273770885,20.771619625956298
21,210.0,20.945432953223246,21.291442221652076,20.93769941558457,21.054593794334597,21.237775418493293,21.16332642899778
22,220.0,21.315311323238674,21.606428683308657,21.307905372386113,21.419302899776053,21.588823721531732,21.516510447406038
23,230.0,21.648902786823747,21.89212282243457,21.64178846289088,21.748163119019516,21.906845043230472,21.836159997547867
24,240.0,21.95090994645441,22.151980364615138,21.944056740684427,22.045802121710135,22.196020173183886,22.126547266451983
25,250.0,22.225349788644323,22.38899610405347,22.21872993988428,22.31618738926775,22.459942794757698,22.39133682730065
26,260.0,22.47565874506868,22.605768499432017,22.46924867517179,22.562697935896107,22.70170166582248,22.633680267215492
27,270.0,22.70478419327775,22.80455063852318,22.69856623021523,22.788235253710834,22.923956153394723,22.856283407087993
28,280.0,22.915260712788672,22.98730425639897,22.90921654952855,22.99529543024666,23.12900829772171,23.061483496770393
29,290.0,23.109273548271556,23.155744642376444,23.103387342722108,23.18602219262762,23.318848184728076,23.251303956001195
30,300.0,23.288711441142993,23.311368959980054,23.282972847767518,23.362270164676566,23.495200659527704,23.427502267111716
31,310.0,23.455212288210713,23.455487256173306,23.449610759257318,23.52566436152873,23.659576529541845,23.591604093081795
32,320.0,23.61020112808393,23.589253823085965,23.60472829663316,23.677589963867323,23.813288782328236,23.744936302023323
33,330.0,23.754920042480393,23.71367910972093,23.749569529156016,23.819267446663794,23.957472203785468,23.888668883661985
34,340.0,23.89045597302772,23.829657177023005,23.885222199503794,23.951775593072885,24.09315112353693,24.02381765282972
35,350.0,24.01776247179306,23.937981938113175,24.01264110010999,24.076027742937693,24.22121003324336,24.151283348145533
36,360.0,24.137677505580417,24.039350261298722,24.132666239498853,24.19286073201041,24.342422791812346,24.27185596988581
37,370.0,24.250941436342252,24.1343837227755,24.246038174088522,24.30300942459967,24.457482995844153,24.38623233922202
38,380.0,24.35820815444436,24.22363591830403,24.353412826159698,24.407084600534905,24.5670101697568,24.495042904229198
39,390.0,24.460057254339826,24.307600841644476,24.455370152188483,24.50568706402039,24.67155509322854,24.598835027590283
40,400.0,24.55700508749625,24.386720343248484,24.552425728192443,24.59931537898993,24.771589101427764,24.69809027779235
41,410.0,24.649510763230953,24.461387092184843,24.645041215614953,24.68838347972035,24.86755253565243,24.793254771739708
42,420.0,24.737984888886636,24.53195588999998,24.733628797671788,24.773321788391982,24.959837712402994,24.884733268906157
43,430.0,24.82279484619047,24.598745029762934,24.8185556908727,24.85449447277753,25.0487992263884,24.972868609754055
44,440.0,24.904269896058263,24.66204036299337,24.900150913025477,24.932209802253663,25.13474206868434,25.05797384282364
45,450.0,24.98270789824528,24.722100202733404,24.978712690294326,25.006752503677866,25.21795171098786,25.14033932170698
46,460.0,25.058375969335724,24.779162251726273,25.05450958597716,25.07839897411102,25.298686056994182,25.220224984930372
47,470.0,25.13151475823917,24.833436695786407,25.127782914300536,25.147382820008495,25.377178848221924,25.297868513888055
48,480.0,25.20234308450031,24.885113284270354,25.19875303095257,25.213897993314113,25.453648604383833,25.373474035593315
49,490.0,25.271060642913827,24.934370340932308,25.267618133984676,25.278139059136638,25.528274340866457,25.447240305781012
50,500.0,25.337846557965293,24.981361956800566,25.33455798107062,25.340296587362126,25.601240292967635,25.51935059898603
51,510.0,25.40286390119274,25.026234593588608,25.3997396325604,25.400514190015425,25.6726967279011,25.58995983362675
52,520.0,25.46626383586914,25.069127430435028,25.463309963652055,25.458944810685978,25.74280045497935,25.659211116358705
53,530.0,25.528182061164117,25.110153628140797,25.525405939763132,25.51572090977753,25.8116885932919,25.727246243749146
54,540.0,25.5887457270764,25.14942303340398,25.586157501650884,25.570954003907868,25.879474407258755,25.794194195975763
55,550.0,25.648067858299832,25.187043026487704,25.645677712581367,25.624748499795473,25.946269222212038,25.86016943810419
56,560.0,25.706253274342135,25.22310474031034,25.704071669790025,25.677243040926896,26.01220633836831,25.925253732225773
57,570.0,25.76340139215682,25.25769442473215,25.7614383138555,25.72847551390562,26.07738234517897,25.98958353605145
58,580.0,25.81960061109922,25.290889921152658,25.8178657622547,25.77855585135128,26.141836166982575,26.053250196518942
59,590.0,25.87493338256677,25.32276422310708,25.87343962262123,25.827574224194287,26.20568502339871,26.116293819156017
60,600.0,25.92947737221146,25.353389743244374,25.928236103747736,25.875579785788737,26.26904327164462,26.17882755271935
61,610.0,25.983301821566346,25.38282357466924,25.982325583872377,25.922653579148474,26.331942415521794,26.24091552917866
62,620.0,26.036473009225965,25.41111682196609,26.035774825358917,25.968846309496648,26.394420471927702,26.30263682034071
63,630.0,26.089053120147614,25.43833818348062,26.088645553158955,26.01426104812875,26.456609737592558,26.364056010188516
64,640.0,26.14109772072283,25.464536259356642,26.140994962865832,26.058868899908077,26.51858325848269,26.425226741391036
65,650.0,26.19266133505177,25.489742480283706,26.192877720865894,26.102765751687066,26.580322418786224,26.486204532314833
66,660.0,26.243793380585803,25.514011500299265,26.24434342477947,26.146026625773914,26.641928291454036,26.547046314161594
67,670.0,26.294538948187423,25.5373835211676,26.295437588061635,26.1886329370224,26.70345094079637,26.60780277170381
68,680.0,26.344943258773615,25.559894356640054,26.346207113921675,26.230614454246766,26.764907254458137,26.668529122868115
69,690.0,26.395047165419754,25.581574391295902,26.396691713361307,26.27207190915718,26.826365079659645,26.72926921420714
70,700.0,26.44488736830953,25.602455250033614,26.446930353770714,26.313050515989747,26.887890178525538,26.790055271150976
71,710.0,26.49450097894885,25.622575962525982,26.496959787582007,26.35350108180744,26.94951443014425,26.850955033837963
72,720.0,26.543923566803528,25.64196489059982,26.546814679862507,26.39348854780863,27.011264723462585,26.911998480413672
73,730.0,26.593187033205144,25.66065617590829,26.596528775504794,26.433077720662883,27.073203433632745,26.973199084448083
74,740.0,26.642318719843495,25.67865800713277,26.646132710191967,26.47225968954792,27.13533816966901,27.034609995495106
75,750.0,26.691351192722333,25.695982618710964,26.695655650237132,26.511045705715365,27.197705226740883,27.09630938953221
76,760.0,26.740312577745126,25.71268469920053,26.7451270027455,26.5494806869358,27.260357113943062,27.15828282956331
77,770.0,26.789227151777762,25.72878372859916,26.794571991488503,26.58758924671691,27.323362575218447,27.220555463042647
78,780.0,26.838118578218058,25.744280727596895,26.84401758650113,26.625383493535637,27.38669048727728,27.28319697569543
79,790.0,26.887012264826904,25.759195690131442,26.89348816986171,26.662856665056346,27.45040532566868,27.34621242512403
80,800.0,26.935933596384857,25.773543233100998,26.94300515643572,26.70009545955794,27.514525742830767,27.409660249774046
81,810.0,26.984901570379783,25.787376729169058,26.99259255853481,26.737083046880286,27.579100919023645,27.473560988187494
82,820.0,27.03393721639865,25.800688728547634,27.042273833627224,26.77381482825662,27.64420084929621,27.537916002592716
83,830.0,27.083061287454022,25.813452744983643,27.092068374859586,26.810311269864613,27.70973965144253,27.60279184933598
84,840.0,27.132292733534165,25.825746283042175,27.14199564521282,26.846627402272613,27.775840719886332,27.66821651696329
85,850.0,27.18165032961408,25.837574823836032,27.192076237771154,26.88269450700793,27.842535807054084,27.734187687576465
86,860.0,27.23115433772319,25.84890301278816,27.242328935530054,26.91857212038103,27.909807255686246,27.800754149672454
87,870.0,27.28082102310419,25.859787971434915,27.292770077184205,26.954355540108615,27.977720010030154,27.867961824491797
88,880.0,27.330666663405854,25.870238937524025,27.343420448142016,26.989921456791368,28.046271106869177,27.935807111588158
89,890.0,27.380706767735074,25.880249691965957,27.39429613234588,27.025373473480798,28.115524995846556,28.004319163757394
90,900.0,27.430958708007037,25.889853645054945,27.44541439440864,27.06069277198555,28.185482597378986,28.0735579307063
91,910.0,27.481441601516647,25.899039662026365,27.49679251728054,27.095814935526366,28.25620378708259,28.143521999045912
92,920.0,27.532166405914076,25.907826536149187,27.548444035687474,27.13092561646709,28.327693069284702,28.214237625394357
93,930.0,27.58314747038773,25.91620896042578,27.600387312932963,27.165922070082487,28.399970301789526,28.28575763237476
94,940.0,27.63440379419477,25.92421658250652,27.65263758647578,27.200749267270375,28.473091869868004,28.35808231326589
95,950.0,27.685948862765162,25.931863553380783,27.705211185502677,27.235516357262405,28.547063067861824,28.431250329914377
96,960.0,27.73779348265923,25.939135061973914,27.75812116984636,27.2701883105614,28.621943569076137,28.505297913204046
97,970.0,27.789952899302904,25.94605463159803,27.81138330115489,27.304848399906923,28.697750566366732,28.580237226827162
98,980.0,27.842443772204422,25.952621918890255,27.865014389870236,27.339444630105586,28.774513573891497,28.656114907401587
99,990.0,27.895277808374757,25.958859656856934,27.919027149002144,27.373932392769483,28.852253924065153,28.732951812548677
100,1000.0,,,,,,
