,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,160.6690835396397
1,10.0,160.6690617761043
2,20.0,160.65403870649928
3,30.0,160.5881315586405
4,40.0,160.45617006975644
5,50.0,160.26130690765953
6,60.0,160.0115575265826
7,70.0,159.71535252934578
8,80.0,159.38022941437532
9,90.0,159.01241497190492
10,100.0,158.61682155396917
11,110.0,158.19724116022905
12,120.0,157.75656960077566
13,130.0,157.2970184565934
14,140.0,156.82028652465536
15,150.0,156.32768895130081
16,160.0,155.82025305715644
17,170.0,155.29878927429252
18,180.0,154.76394453866664
19,190.0,154.21623694978948
20,200.0,153.65608704446365
21,210.0,153.08383272787825
22,220.0,152.49975727388977
23,230.0,151.90408354481443
24,240.0,151.29699832832117
25,250.0,150.67864958251423
26,260.0,150.04916464565366
27,270.0,149.40863280674245
28,280.0,148.75712904411301
29,290.0,148.09471333367213
30,300.0,147.42141887701783
31,310.0,146.73726454912622
32,320.0,146.04227108424385
33,330.0,145.33643869982896
34,340.0,144.61974055352334
35,350.0,143.89216519126455
36,360.0,143.15369105018928
37,370.0,142.40424550873715
38,380.0,141.64380289021503
39,390.0,140.87230454490944
40,400.0,140.08968034422625
41,410.0,139.29588015358277
42,420.0,138.49078813874618
43,430.0,137.67433142413773
44,440.0,136.84643377192882
45,450.0,136.0069990503165
46,460.0,135.1559065698272
47,470.0,134.29301408099738
48,480.0,133.41826734905894
49,490.0,132.53151351797067
50,500.0,131.63263809575997
51,510.0,130.7214949619131
52,520.0,129.79792141055808
53,530.0,128.86182218704386
54,540.0,127.9130123097662
55,550.0,126.95132726752651
56,560.0,125.97659526247868
57,570.0,124.98867541676316
58,580.0,123.98734443696306
59,590.0,122.97243382313061
60,600.0,121.94378934007159
61,610.0,120.9011788296104
62,620.0,119.84436971131302
63,630.0,118.77318326495639
64,640.0,117.68743527391543
65,650.0,116.58683317561959
66,660.0,115.47117196155081
67,670.0,114.34020068414172
68,680.0,113.19366633494309
69,690.0,112.03133287163796
70,700.0,110.85292099477525
71,710.0,109.65816375387219
72,720.0,108.44677169247787
73,730.0,107.21850767920715
74,740.0,105.97296656937792
75,750.0,104.70990468552915
76,760.0,103.42903701314988
77,770.0,102.12994839392535
78,780.0,100.81243886917153
79,790.0,99.47603271599516
80,800.0,98.12050915868232
81,810.0,96.74543497138612
82,820.0,95.35038745186777
83,830.0,93.93507255511628
84,840.0,92.49914290930396
85,850.0,91.04213832006414
86,860.0,89.56366352822441
87,870.0,88.06339579898152
88,880.0,86.54083154511692
89,890.0,84.99563450204276
90,900.0,83.42733571312563
91,910.0,81.83553387511346
92,920.0,80.21981095597926
93,930.0,78.57972197542344
94,940.0,76.91484305773353
95,950.0,75.22493680348072
96,960.0,73.50937988508088
97,970.0,71.76789154237869
98,980.0,70.0000332367497
99,990.0,68.20567721558409
100,1000.0,
