,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,0.0,0.0
1,10.0,0.18628424352426615,0.5857866549311997
2,20.0,0.9967628809242244,1.0185119431562408
3,30.0,2.280657793091157,1.461664527029299
4,40.0,3.9145300610504172,1.9288571754810062
5,50.0,5.789099154039881,2.4286711866139883
6,60.0,7.791770842305947,2.9583046181645325
7,70.0,9.832505989564048,3.507423188541013
8,80.0,11.851298066541156,4.064228845480185
9,90.0,13.81282652233609,4.618777518594368
10,100.0,15.698652580178,5.163872507575545
11,110.0,17.50088670637064,5.694820376047024
12,120.0,19.217875808038517,6.208856458233833
13,130.0,20.851479728085064,6.704582765075759
14,140.0,22.405415865456266,7.181520961301982
15,150.0,23.884276557441936,7.639787237312356
16,160.0,25.29295778286216,8.079866641639953
17,170.0,26.636335694474074,8.50246077028971
18,180.0,27.919091189566547,8.908386971818485
19,190.0,29.145622213234127,9.298512790538272
20,200.0,30.32000747695664,9.673714150024352
21,210.0,31.445999745359252,10.0348493754225
22,220.0,32.52703556610772,10.382743702962019
23,230.0,33.56625358618349,10.718180680068786
24,240.0,34.56651678895556,11.041898049028998
25,250.0,35.530435923971474,11.35458650741898
26,260.0,36.460392578151726,11.656890275171175
27,270.0,37.358561050259645,11.949408757723914
28,280.0,38.226928619756485,12.232698835707888
29,290.0,39.06731405601027,12.507277473253431
30,300.0,39.88138436163619,12.77362444543101
31,310.0,40.6706698257927,13.032185058035234
32,320.0,41.436577505292945,13.283372781565197
33,330.0,42.180403269348666,13.52757175366682
34,340.0,42.90334254743366,13.76513912575289
35,350.0,43.606499915426205,13.996407243548788
36,360.0,44.290897646515575,14.221685660329745
37,370.0,44.957483342720714,14.441262987255692
38,380.0,45.60713675159357,14.655408588570296
39,390.0,46.240675861631075,14.864374131280359
40,400.0,46.858862359443336,15.068394999776164
41,410.0,47.46240652213871,15.267691586047347
42,420.0,48.051971609699635,15.462470465934821
43,430.0,48.62817781437668,15.652925471391413
44,440.0,49.19160581717906,15.839238668117602
45,450.0,49.74279999559445,16.02158124726402
46,460.0,50.28227132119693,16.200114339195846
47,470.0,50.81049998126588,16.374989756627137
48,480.0,51.3279377543127,16.546350673776132
49,490.0,51.83501016600031,16.714332247570898
50,500.0,52.332118448635164,16.879062186361015
51,510.0,52.81964132486579,17.04066127106175
52,520.0,53.29793663367422,17.19924383317291
53,530.0,53.76734281477004,17.354918193678802
54,540.0,54.228180265619464,17.50778706643638
55,550.0,54.680752583755556,17.657947929303077
56,560.0,55.12534770557833,17.805493365932314
57,570.0,55.562238951679774,17.950511380876264
58,580.0,55.99168598758645,18.09308569037613
59,590.0,56.413935707861754,18.233295990986036
60,600.0,56.829223050710645,18.37121820796844
61,610.0,57.23777174942792,18.506924725211757
62,620.0,57.63979502640194,18.640484598252762
63,630.0,58.03549623481565,18.771963751834836
64,640.0,58.42506945260456,18.90142516329921
65,650.0,58.80870003288818,19.028929032984152
66,660.0,59.186565114527156,19.154532942697514
67,670.0,59.55883409625265,19.278292003231556
68,680.0,59.92566907738613,19.400258991798097
69,690.0,60.287225267882675,19.520484480186447
70,700.0,60.64365137025079,19.639016954370238
71,710.0,60.99508993557037,19.75590292622953
72,720.0,61.34167769568108,19.871187037992833
73,730.0,61.683545873436834,19.98491215995207
74,740.0,62.02082047268375,20.097119481957378
75,750.0,62.353622549560434,20.20784859915321
76,760.0,62.682068466515545,20.31713759237988
77,770.0,63.00627013032189,20.425023103628458
78,780.0,63.32633521532909,20.531540406905915
79,790.0,63.64236737293971,20.63672347483642
80,800.0,63.95446642842871,20.7406050413005
81,810.0,64.26272856588673,20.843216660387696
82,820.0,64.56724650221274,20.944588761917146
83,830.0,64.86810965090416,21.04475070376134
84,840.0,65.16540427632476,21.143730821188374
85,850.0,65.45921363911187,21.241556473422666
86,860.0,65.74961813336233,21.3382540876083
87,870.0,66.03669541608102,21.43384920034548
88,880.0,66.32052052946007,21.52836649695715
89,890.0,66.60116601642673,21.62182984863271
90,900.0,66.87870202991812,21.714262347583084
91,910.0,67.15319643626343,21.805686340332326
92,920.0,67.42471491307857,21.896123459263116
93,930.0,67.6933210419736,21.985594652523485
94,940.0,67.9590763964608,22.074120212394323
95,950.0,68.22204062527544,22.16171980221277
96,960.0,68.48227153148513,22.248412481936594
97,970.0,68.73982514754888,22.334216732431436
98,980.0,68.9947558066479,22.41915047855587
99,990.0,69.24711621044617,22.50323111111437
100,1000.0,69.49695749355045,22.586475507744233
