,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6872130301236328,1.5571431353363758,1.5594180574228127,0.6835718910903967,0.6777295054450416,1.2502673113088243,1.0892736122412081,0.6822430071637492
2,20.0,4.42307303387228,6.458801578948049,5.676777703206781,4.382211010617637,4.371578004856474,5.721579533921085,5.424206487641343,4.380148983133317
3,30.0,9.584073217410985,11.470606869176434,10.388071512763666,9.531569028615344,9.522524462695877,10.722327583401189,10.417326605094065,9.530188321273933
4,40.0,13.790807737547707,15.216618615482266,14.2777153364743,13.752131503990153,13.744334980376703,14.656065032776414,14.35539643734406,13.750958726940581
5,50.0,16.76051514826402,17.84418514476235,17.077231766429627,16.73572019896465,16.729067092212674,17.446261556269054,17.140649464287915,16.734696763971286
6,60.0,18.806891994422475,19.678769012729536,19.02770641668991,18.791236884690505,18.785491562399407,19.389107732897557,19.0732478468515,18.790327045513756
7,70.0,20.23631084849337,20.981533873916483,20.398664419930775,20.226209450876897,20.22108325127609,20.760502345981223,20.431948460792942,20.22538746239326
8,80.0,21.26015463356604,21.929758496726272,21.384342061783187,21.253425673574505,21.248708148688024,21.752761141912927,21.41025859783917,21.25265396159849
9,90.0,22.013801826680623,22.638408022626237,22.11173484773365,22.0092032281238,22.004726274101653,22.49048135073519,22.133528515435536,22.008457555132786
10,100.0,22.58338292845557,23.181874992679376,22.662399356309788,22.580166077061342,22.575794184491038,23.05402431050198,22.682069953886913,22.57942988231923
11,110.0,23.024466359652173,23.60853742355775,23.089305792454567,23.022159936815566,23.017839485883947,23.49520395532897,23.108237067081753,23.02142212429416
12,120.0,23.37367611364355,23.951384701888347,23.42758977536455,23.372020945186566,23.367671287059284,23.848767572952468,23.446709412041507,23.371267183529152
13,130.0,23.655793445328282,24.232140197944524,23.70085688244256,23.654591768159804,23.650163919990533,24.138017580417937,23.720862596585917,23.65380780718158
14,140.0,23.88787480799271,24.46597192986777,23.925800418553642,23.887022943983606,23.882480076029143,24.379334745340085,23.947142879955173,23.88622619881342
15,150.0,24.082028004543147,24.66477660296431,24.113632477878088,24.081424501475738,24.07678133600323,24.584345906665906,24.137135295777668,24.080594266476396
16,160.0,24.246985111271194,24.83545394449609,24.27328995019298,24.246583619243484,24.24176441533339,24.760710395978567,24.29887971714168,24.245716568837796
17,170.0,24.389080261914742,24.984795013549633,24.410639895793224,24.38881997884904,24.383836749309786,24.91523515528603,24.439088296256905,24.387919971000468
18,180.0,24.513083829323897,25.11612601651801,24.52998739218226,24.512972630825548,24.5078220151536,25.052579759145576,24.56181779573359,24.512028149919303
19,190.0,24.622664224342206,25.233677929964365,24.63541683592369,24.622623385389684,24.61728651042761,25.175133124481192,24.670602904737954,24.62163554647666
20,200.0,24.72050322776337,25.339906642736942,24.72902712688895,24.720555128401536,24.715018570151287,25.286958238496958,24.76847401212383,24.719529316941074
21,210.0,24.80879815145028,25.436002771138035,24.813657123723562,24.808916220412648,24.80320945670251,25.388793300728057,24.85732090073629,24.807862500747824
22,220.0,24.88929188219047,25.52382603739362,24.88972538259248,24.889427732214486,24.883525292499026,25.483160586336872,24.93842274319288,24.888347039056374
23,230.0,24.963261558872404,25.60687328556577,24.959753565543277,24.963527548466022,24.957375527968658,25.570180437273873,25.01386422654503,24.962363167087904
24,240.0,25.031833172817475,25.68063106401324,25.024339607925945,25.03204426762689,25.025754312709118,25.654329783579623,25.084013669880086,25.030844024234163
25,250.0,25.095843128792595,25.753431840846552,25.083874546595418,25.096100939777163,25.089594088510886,25.730063997642063,25.14986875342837,25.094941879953883
26,260.0,25.156104595333954,25.817735302072904,25.14002679400088,25.156455483226797,25.149667646156296,25.80479610853583,25.212799273069155,25.155087856508874
27,270.0,25.213105697188986,25.88137760466523,25.192063142772856,25.21337375884464,25.206460242786193,25.875008332953442,25.272072348692507,25.212141020956278
28,280.0,25.267369247046886,25.941286584932193,25.24213112247263,25.26768236117187,25.26055529611257,25.941417773045956,25.329586998626787,25.266314805145438
29,290.0,25.31929230811613,25.996230211187026,25.28853321193697,25.319605675719657,25.312347177613464,26.009325783111443,25.384629875355746,25.318226118822846
30,300.0,25.36933341872409,26.051195365426373,25.33365223296298,25.369664682101906,25.36210292644344,26.06665538301744,25.438181741764083,25.368190427572227
31,310.0,25.417588590441195,26.10179033871824,25.37648262327466,25.418047666937934,25.410280353951993,26.129224800766174,25.4906995239348,25.416548461821172
32,320.0,25.464624330087354,26.14957884347008,25.417654037424448,25.46476222564332,25.456904779422487,26.190318354884344,25.54132274249998,25.46332979830622
33,330.0,25.5101135294394,26.19830187027289,25.457253936739473,25.5104996573514,25.5024356419154,26.243312862642025,25.59184292173345,25.508905281669854
34,340.0,25.554962430328615,26.24296562914675,25.496154309731452,25.555218255200547,25.54692171618639,26.30220626803166,25.6414024612377,25.553663733340336
35,350.0,25.598676579404216,26.285800554761472,25.533016514557954,25.59882225267843,25.590404215150752,26.355911481672745,25.69008153072947,25.597316553282575
36,360.0,25.6416808290751,26.330638333003588,25.569143129090058,25.642071800186322,25.633360480500475,26.40688979085682,25.738903318320414,25.64023754976305
37,370.0,25.68423640792748,26.370104403797754,25.60511386846784,25.684453617219624,25.675631125988495,26.461380812631383,25.786764369397243,25.682727156354726
38,380.0,25.726026990590857,26.40622600788954,25.638377554749898,25.72609355688319,25.717364522273694,26.50889323965074,25.83526214589175,25.724802287405705
39,390.0,25.768001969611056,26.44103341348532,25.67387731147803,25.768231024604727,25.758755265493356,26.56532555698183,25.883505896020335,25.76590261481568
40,400.0,25.808744281438184,26.48851576521029,25.705286564699723,25.808860327149723,25.799867110036974,26.610337891202562,25.931207731869016,25.807354356165263
41,410.0,25.850181153113112,26.51241469391874,25.738666674848517,25.850292705712057,25.840648605221865,26.656083797703804,25.979870688065144,25.84832613794704
42,420.0,25.890762172988428,26.55317448059277,25.76982150191279,25.890540388159057,25.88130232827213,26.707595266791806,26.028133204330498,25.889090954809404
43,430.0,25.93164374826115,26.577204108702304,25.802812015278572,25.93185797883065,25.921847991276287,26.751284828755466,26.0774175269529,25.929611878324252
44,440.0,25.9723882272063,26.63618694108088,25.83178029436922,25.971920955563085,25.962370356008076,26.80167339579012,26.125934340058652,25.970260442195947
45,450.0,26.012892749369378,26.627671150706124,25.864176824572624,26.013164325969917,26.00290511034804,26.850588844782852,26.175799889221153,26.011117674200058
46,460.0,26.053870092482313,26.693358714463525,25.89346256251026,26.053288310744286,26.04339484188601,26.884337934863677,26.22602358258846,26.051325229884153
47,470.0,26.094210739679788,26.678539097871276,25.92465262392949,26.09406450502282,26.084060483079117,26.929835445456753,26.276501493992946,26.092258383202616
48,480.0,26.135664383763842,26.74592259812512,25.95195574108502,26.135117624429633,26.12472102436208,26.983427073362357,26.3274731978822,26.133310961032176
49,490.0,26.176385863118764,26.80695247343883,25.983575023168637,26.17618905843112,26.16596374558388,27.011082396372235,26.379896921755375,26.173966988867793
50,500.0,26.218106987500065,26.733596697428112,26.00993767292436,26.217274857983483,26.20673543401974,27.072851138030558,26.432263435080568,26.215130151936382
51,510.0,26.25936761590941,26.83085920513471,26.04133838172709,26.25858829759166,26.24818604967054,27.107567098380706,26.48474711066963,26.25699313908595
52,520.0,26.301126303369067,26.824454379604727,26.069935517307194,26.300546251185573,26.290037025416865,27.125574131815565,26.53998410336601,26.298239553792648
53,530.0,26.343231527493007,26.846685234451787,26.095683486262526,26.342495811847883,26.33193332169538,27.193755208091254,26.595118510664175,26.340370556088747
54,540.0,26.38530920808825,26.960559117991888,26.12593785087465,26.384395954244674,26.373805139636946,27.264008269258117,26.649202537970393,26.38251998975499
55,550.0,26.428950063433412,26.861115836297664,26.15469724024103,26.427006751061153,26.416601387250545,27.220963496719918,26.708825688567423,26.42512471780834
56,560.0,26.470708597660465,26.912559494956334,26.18124036532807,26.470349724270857,26.459670792769817,27.34020092099838,26.764442580282577,26.468160872212632
57,570.0,26.515078429889723,26.97606640517999,26.20843906021119,26.513520135864017,26.50297532651145,27.311686271480834,26.824617823604708,26.511868744503097
58,580.0,26.558981791116477,26.94950724644208,26.238223410057515,26.55726469164264,26.54640672496665,27.418931911258912,26.8829892348503,26.55476108061193
59,590.0,26.602828085908577,26.969169103466594,26.26294780141949,26.601621332366754,26.591035582504464,27.367367586720267,26.944960743668002,26.59931397814073
60,600.0,26.647980613934234,27.046427512145677,26.29177296739472,26.645499173132656,26.635410825670007,27.508601087587994,27.008423627866645,26.64419410823312
61,610.0,26.693007127161827,27.00579141604558,26.318413295128305,26.691216042234142,26.680841435699886,27.43495739499263,27.071642285899213,26.689361813169825
62,620.0,26.738565912052863,27.054351787217428,26.345706869126765,26.736827121682605,26.726230801336158,27.569844466974214,27.13428073351712,26.734379730876935
63,630.0,26.785154913115857,26.977179902724,26.374530719680717,26.782257530600283,26.772625503272394,27.57589181488356,27.20217153991689,26.780711181798658
64,640.0,26.83158387596014,27.13910347486004,26.39855378890129,26.82983040819491,26.818902219703077,27.61713630964536,27.26993018091189,26.827600152802905
65,650.0,26.87991546427039,26.849204752136913,26.42779872504486,26.875882536358958,26.86640663705693,27.56419130338376,27.337340665572025,26.874481625006194
66,660.0,26.926269523606294,27.612946986849455,26.451014062573925,26.923778152164967,26.91496168049094,27.776940191771263,27.40979179539754,26.921807095317913
67,670.0,26.976194031692476,26.808377039077183,26.48013255676152,26.973058418025555,26.962364935613333,27.646705686859146,27.481684503775583,26.97078200305214
68,680.0,27.024134949649063,27.188891411951705,26.508516932049467,27.02098659716704,27.011529482683763,27.62501633795892,27.554012399400097,27.019945670408916
69,690.0,27.074928502113167,27.02754497909325,26.531305294308797,27.07105801423614,27.062301039221097,27.80814087045576,27.629651507203718,27.069080754609615
70,700.0,27.124252861992215,30.132962258264627,26.562769842650145,27.120818893051524,27.11175278097817,27.83437488968747,27.708717667528294,27.11854585162388
71,710.0,27.17667602535401,25.660584824430885,26.585234987922785,27.171347711809148,27.16291963112583,28.013666121217465,27.784476556584764,27.17037406974136
72,720.0,27.227468801682345,20.349200134901,26.60625416755299,27.22374126487703,27.215441776539997,27.70059235290706,27.867741515754506,27.22216933295485
73,730.0,27.280440538467715,-34.48478869350241,26.64342204632535,27.275396803544798,27.267141009488125,27.69408937801062,27.948649381832297,27.273914299512953
74,740.0,27.332872172376074,163.37671380065558,26.662033775845156,27.32813875843816,27.320917583444384,28.189170245676625,28.034853850903165,27.32651367945365
75,750.0,27.3875595510585,-34.523070827189244,26.693035517662675,27.38153779152311,27.374895933248055,27.632115580356984,28.12140180860488,27.38145217975389
76,760.0,27.442392071404036,9.793078756001758,26.71245551424889,27.437570006940028,27.429303299281127,28.4063836141807,28.210231347950927,27.435397058676074
77,770.0,27.498328111747345,41.4409094507573,26.748439286495067,27.49110053543126,27.485576194641578,27.846917860682066,28.302582113259753,27.489698460252725
78,780.0,27.553219434462292,22.484077354725116,26.765098952636663,27.54690699858173,27.54152499206473,27.966622698990122,28.393348506591394,27.5471813077852
79,790.0,27.612483025489325,27.99383609828028,26.792152350218107,27.605162343851948,27.599758992731054,28.112553563682095,28.49043778635691,27.60341819704153
80,800.0,27.668809056503065,26.443341049817608,26.825437988979534,27.662532742343863,27.657039206606125,27.98365915978488,28.589269282404288,27.66164407567216
81,810.0,27.728646647834566,29.311048025497023,26.840107926393742,27.72063351292875,27.716281596960606,28.402943587126234,28.689634445216022,27.719699054784506
82,820.0,27.788433254193215,22.579368386324703,26.874050869351453,27.779725552159977,27.7768044374249,26.630120452831985,28.795690002778734,27.779486680805643
83,830.0,27.84874672001788,32.25358945253023,26.902070505780706,27.840664612401813,27.837825923008975,30.14001688565785,28.898827990768652,27.84048548885315
84,840.0,27.910823114179912,24.320000149542537,26.921372831611535,27.902007967494843,27.89891044223379,28.424706610852574,29.00986115143952,27.90119046469
85,850.0,27.974585426058653,55.14350328491533,26.94697498623613,27.96367608649324,27.963041463296342,26.497232016819112,29.12325322800678,27.964721474332272
86,860.0,28.036848506075277,-29.603904255617927,26.969926707376636,28.026651822195316,28.027079570796108,29.849898072793383,29.237520970674304,28.027236451536936
