,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,151.00480954597487
1,10.0,150.9999755855455
2,20.0,150.9536408616975
3,30.0,150.81196413227323
4,40.0,150.5741940321695
5,50.0,150.27233372947057
6,60.0,149.93723437567695
7,70.0,149.59006081737982
8,80.0,149.24370198715553
9,90.0,148.90559723574498
10,100.0,148.57988499187763
11,110.0,148.26877111162983
12,120.0,147.97333441922692
13,130.0,147.6939957048052
14,140.0,147.43080770974132
15,150.0,147.18360256351986
16,160.0,146.95208695388266
17,170.0,146.7359202472614
18,180.0,146.5347162597206
19,190.0,146.34809841602618
20,200.0,146.17567606171508
21,210.0,146.01708768836977
22,220.0,145.8719697549669
23,230.0,145.73998571546895
24,240.0,145.62081607109693
25,250.0,145.51414419322532
26,260.0,145.41969468970828
27,270.0,145.3371779710534
28,280.0,145.2663524490787
29,290.0,145.20694886907776
30,300.0,145.15874549251066
31,310.0,145.12151580069806
32,320.0,145.09506697689736
33,330.0,145.0791664377618
34,340.0,145.07364861795924
35,350.0,145.07830423518303
36,360.0,145.09297202419359
37,370.0,145.11749211167287
38,380.0,145.15168668594566
39,390.0,145.19543894227078
40,400.0,145.24853152352856
41,410.0,145.31086685448085
42,420.0,145.38229265039476
43,430.0,145.46266990883686
44,440.0,145.55193572264614
45,450.0,145.64985427935326
46,460.0,145.75639066789608
47,470.0,145.87137614470572
48,480.0,145.99472700510972
49,490.0,146.1263287238993
50,500.0,146.26606754834285
51,510.0,146.41382824575246
52,520.0,146.56950521439194
53,530.0,146.73304702407773
54,540.0,146.90430324956696
55,550.0,147.0832183043623
56,560.0,147.26965100299216
57,570.0,147.4635609980235
58,580.0,147.66485347804382
59,590.0,147.87340018113235
60,600.0,148.08912909691765
61,610.0,148.31196912598995
62,620.0,148.54189008394746
63,630.0,148.77873102375736
64,640.0,149.02248261712137
65,650.0,149.272987194655
66,660.0,149.53015508257832
67,670.0,149.79410733525845
68,680.0,150.0644922251418
69,690.0,150.3414819181124
70,700.0,150.6248879504276
71,710.0,150.91463626067434
72,720.0,151.2108383641517
73,730.0,151.51296719932822
74,740.0,151.82140040684789
75,750.0,152.13592611452094
76,760.0,152.4565337385915
77,770.0,152.7830376539107
78,780.0,153.1154569937739
79,790.0,153.4538479702243
80,800.0,153.79785654394385
81,810.0,154.14756581051816
82,820.0,154.50301022777242
83,830.0,154.8640459132474
84,840.0,155.2306515282132
85,850.0,155.60278840439847
86,860.0,155.98014967958775
87,870.0,156.36326069576324
88,880.0,156.75134007672395
89,890.0,157.1450015020887
90,900.0,157.5438118374302
91,910.0,157.94756979141368
92,920.0,158.3564933481448
93,930.0,158.77070322553186
94,940.0,159.18979508122928
95,950.0,159.61406916327837
96,960.0,160.0429951321523
97,970.0,160.47663035803333
98,980.0,160.91493507237521
99,990.0,161.35857555425255
100,1000.0,
