calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcf82bc3-4e4e-4cbf-b10a-6b1c61f9ea12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0,1e-08,negative,334.941,100.446,100.446,-0.000,0.000,0.000,100.446,334.941,100.446,-0.000,0.000,0.000,100.446,100.446,334.941,-0.000,0.000,-0.000,0.000,0.000,0.000,-30.713,-0.000,0.000,0.000,0.000,0.000,-0.000,-30.713,0.000,0.000,0.000,0.000,-0.000,0.000,-30.713
bcf82bc3-4e4e-4cbf-b10a-6b1c61f9ea12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0,1e-08,positive,334.941,100.445,100.445,0.000,-0.000,0.000,100.445,334.941,100.445,0.000,-0.000,0.000,100.445,100.445,334.941,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.713,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.713
1f9db05c-9b71-47da-8d67-b1de3722786a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0,1e-07,negative,334.942,100.446,100.446,-0.000,0.000,0.000,100.446,334.942,100.446,-0.000,0.000,0.000,100.446,100.446,334.942,-0.000,0.000,0.000,-0.000,0.000,-0.000,-30.713,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.713,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.713
1f9db05c-9b71-47da-8d67-b1de3722786a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0,1e-07,positive,334.941,100.445,100.445,0.000,-0.000,-0.000,100.445,334.941,100.445,0.000,-0.000,-0.000,100.445,100.445,334.941,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.713,0.000,0.000,-0.000,0.000,0.000,0.000,-30.713,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.713
91d23222-336b-4d7c-bfe6-c900d5513597,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0,1e-06,negative,334.943,100.446,100.446,-0.000,0.000,0.000,100.446,334.943,100.446,-0.000,0.000,0.000,100.446,100.446,334.943,-0.000,0.000,0.000,-0.000,0.000,-0.000,-30.713,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.713,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.713
91d23222-336b-4d7c-bfe6-c900d5513597,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0,1e-06,positive,334.940,100.445,100.445,0.000,-0.000,-0.000,100.445,334.940,100.445,0.000,-0.000,-0.000,100.445,100.445,334.940,0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.713,0.000,0.000,-0.000,0.000,0.000,0.000,-30.713,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.713
f6970bcf-b335-4ba2-ac42-ad627d4b8a18,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0,1e-08,negative,242.352,239.659,239.659,0.000,-0.000,-0.000,239.659,242.352,239.659,0.000,-0.000,-0.000,239.659,239.659,242.352,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.741,0.000,-0.000,0.000,0.000,0.000,0.000,82.741,0.000,0.000,0.000,0.000,0.000,-0.000,82.741
f6970bcf-b335-4ba2-ac42-ad627d4b8a18,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0,1e-08,positive,242.352,239.659,239.659,-0.000,0.000,-0.000,239.659,242.352,239.659,-0.000,-0.000,-0.000,239.659,239.659,242.352,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.741,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.741,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.741
7f9b60cc-d569-43a6-abba-203144b31b2b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0,1e-07,negative,242.352,239.659,239.659,0.000,0.000,0.000,239.659,242.352,239.659,0.000,0.000,-0.000,239.659,239.659,242.352,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.741,0.000,0.000,-0.000,0.000,0.000,0.000,82.741,0.000,-0.000,0.000,0.000,-0.000,-0.000,82.741
7f9b60cc-d569-43a6-abba-203144b31b2b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0,1e-07,positive,242.352,239.659,239.659,-0.000,-0.000,0.000,239.659,242.352,239.659,-0.000,-0.000,0.000,239.659,239.659,242.352,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.741,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.741,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.741
