,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,13.43933701104604,13.528551031300397
1,10.0,13.439341626740134,13.528554923412068
2,20.0,13.439448665425218,13.528640968130633
3,30.0,13.439847839100835,13.52903000470206
4,40.0,13.440667116668736,13.529903424758128
5,50.0,13.441966626753462,13.53132922943802
6,60.0,13.4437493778639,13.53329253177642
7,70.0,13.445978525679466,13.53573648860109
8,80.0,13.44859922173115,13.538591634449032
9,90.0,13.451553914005475,13.541791184812604
10,100.0,13.45478991021472,13.545276960847
11,110.0,13.458262124591181,13.549000600471478
12,120.0,13.461933117873258,13.552922793251003
13,130.0,13.46577235609226,13.557011873895679
14,140.0,13.46975506973525,13.561242395250106
15,150.0,13.473861164385077,13.565593838177545
16,160.0,13.478074292358235,13.570049629114902
17,170.0,13.48238116657941,13.574596299517685
18,180.0,13.48677085548145,13.579222808912322
19,190.0,13.491234348339825,13.583920050586176
20,200.0,13.495764190346954,13.588680506905687
21,210.0,13.5003541454072,13.593497887228054
22,220.0,13.504999013644285,13.598366945477496
23,230.0,13.509694414568198,13.603283220740158
24,240.0,13.514436609248369,13.60824293336502
25,250.0,13.519222450083422,13.613242889501395
26,260.0,13.524049258753855,13.618280306781342
27,270.0,13.528914719393326,13.623352819279035
28,280.0,13.533816837716463,13.628458386710202
29,290.0,13.538753936022552,13.633595234445893
30,300.0,13.543724519957186,13.638761802034805
31,310.0,13.548727332432177,13.643956741479034
32,320.0,13.553761264865981,13.64917885487804
33,330.0,13.558825358576016,13.654427128258193
34,340.0,13.56391879110638,13.659700609619922
35,350.0,13.56904083906167,13.66499852180327
36,360.0,13.574190887701674,13.670320144781833
37,370.0,13.57936839142321,13.675664815521415
38,380.0,13.584572897964755,13.681031965370709
39,390.0,13.589803993649845,13.686421148795798
40,400.0,13.595061351657677,13.691831867589162
41,410.0,13.600344673221633,13.697263764348003
42,420.0,13.605653716783593,13.702716427508749
43,430.0,13.610988288339247,13.708189564949276
44,440.0,13.616348206611152,13.713682935455635
45,450.0,13.621733350758612,13.719196269008439
46,460.0,13.62714361204906,13.724729307039878
47,470.0,13.632578917746002,13.730281879132384
48,480.0,13.638039220890741,13.73585382711648
49,490.0,13.643524486441049,13.741444995222128
50,500.0,13.649034708940556,13.74705518461128
51,510.0,13.654569894940465,13.752684353158493
52,520.0,13.660130090362337,13.758332333034472
53,530.0,13.665715332223643,13.76399907056166
54,540.0,13.67132565732364,13.769684474153554
55,550.0,13.676961185209407,13.775388478080155
56,560.0,13.682621968365089,13.781111033926479
57,570.0,13.688308121631804,13.786852037473457
58,580.0,13.694019747178961,13.792611560353867
59,590.0,13.699756975448839,13.798389483544039
60,600.0,13.705519952168489,13.804185800513881
61,610.0,13.711308772775425,13.81000048627822
62,620.0,13.717123646115176,13.815833596999278
63,630.0,13.72296469086453,13.82168503361121
64,640.0,13.72883211653545,13.827554863105515
65,650.0,13.734726063996854,13.83344307017079
66,660.0,13.740646738888309,13.839349665643105
67,670.0,13.74659430237091,13.84527468449017
68,680.0,13.752568994162685,13.851218115688077
69,690.0,13.75857104177217,13.8571800181459
70,700.0,13.764600569445646,13.863160417801456
71,710.0,13.770657900368725,13.869159334702736
72,720.0,13.776743218273555,13.875176768139365
73,730.0,13.782856745402038,13.881212853920356
74,740.0,13.78899872713277,13.887267548951222
75,750.0,13.795169421008794,13.893340895107755
76,760.0,13.801369119155211,13.899433015248901
77,770.0,13.807598012271683,13.905543863110728
78,780.0,13.813856417271609,13.911673611214878
79,790.0,13.820144573548369,13.917822224916032
80,800.0,13.826462804833582,13.923989787056033
81,810.0,13.83281136926567,13.930176312181873
82,820.0,13.839190543611513,13.936381956267546
83,830.0,13.845600657512902,13.942606726056336
84,840.0,13.852042001609693,13.948850624396691
85,850.0,13.85851487786279,13.955113852390937
86,860.0,13.865019610370815,13.961396389297978
87,870.0,13.871556540634645,13.967698364962228
88,880.0,13.878125971380271,13.974019784443792
89,890.0,13.88472825470276,13.98036078326669
90,900.0,13.891363724803737,13.986721394053848
91,910.0,13.89803274405435,13.993101694995715
92,920.0,13.904735654614912,13.999501777290389
93,930.0,13.911472821114689,14.005921756490828
94,940.0,13.91824460885888,14.012361654053413
95,950.0,13.925051407845974,14.018821585073248
96,960.0,13.931893577382995,14.025301640755881
97,970.0,13.938771568096238,14.031801898059076
98,980.0,13.945685689711263,14.038322428046536
99,990.0,13.952636397862777,14.044863354966283
100,1000.0,,
