,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,-3.6667834221007705,-3.6687894338420546
1,10.0,-3.6667845186373786,-3.6687907163203555
2,20.0,-3.6668070404299615,-3.6688154386712015
3,30.0,-3.666908365619388,-3.6689205281008257
4,40.0,-3.667145988905241,-3.669160390292326
5,50.0,-3.667559152382879,-3.6695734357936423
6,60.0,-3.6681705001464966,-3.6701827611549
7,70.0,-3.6689901018477693,-3.670999028023304
8,80.0,-3.6700195414473247,-3.6720242626416253
9,90.0,-3.671255214381016,-3.673255151704921
10,100.0,-3.672690619979803,-3.674685380459244
11,110.0,-3.6743178243732375,-3.676307134175326
12,120.0,-3.676128345409182,-3.6781120084103587
13,130.0,-3.678113667197615,-3.680091539100983
14,140.0,-3.6802655257153005,-3.6822374972514913
15,150.0,-3.682576056579933,-3.684542043529325
16,160.0,-3.6850378619851902,-3.686997797349466
17,170.0,-3.6876440301679416,-3.68959785970802
18,180.0,-3.6903881277108948,-3.6923358066878635
19,190.0,-3.6932641783589344,-3.695205669034478
20,200.0,-3.6962666342662045,-3.69820190413857
21,210.0,-3.699390343926917,-3.701319365080712
22,220.0,-3.7026305216013777,-3.704553269030068
23,230.0,-3.705982716084405,-3.7078991674218207
24,240.0,-3.709442782318485,-3.7113529171049846
25,250.0,-3.7130068542504686,-3.7149106541518497
26,260.0,-3.7166713220227163,-3.7185687693794445
27,270.0,-3.720432808297706,-3.722323887004854
28,280.0,-3.7242881492774145,-3.726172843969721
29,290.0,-3.7282343762831216,-3.7301126722007214
30,300.0,-3.7322686999135475,-3.7341405829839434
31,310.0,-3.7363884943364125,-3.7382539510646726
32,320.0,-3.740591285492502,-3.742450302515419
33,330.0,-3.744874737867156,-3.7467273024179626
34,340.0,-3.749236644329242,-3.7510827438802554
35,350.0,-3.7536749160940084,-3.755514538118495
36,360.0,-3.758187574132986,-3.760020706469145
37,370.0,-3.7627727409276774,-3.7645993714463253
38,380.0,-3.7674286330310593,-3.7692487495699525
39,390.0,-3.7721535545962954,-3.773967145608237
40,400.0,-3.7769458918857906,-3.7787529447746175
41,410.0,-3.7818041061679546,-3.78360460933049
42,420.0,-3.786726730454305,-3.788520672289272
43,430.0,-3.7917123639871866,-3.793499732194195
44,440.0,-3.7967596673197437,-3.798540450489526
45,450.0,-3.8018673604345006,-3.803641546373565
46,460.0,-3.8070342171093565,-3.808801793503699
47,470.0,-3.8122590625340305,-3.8140200172444
48,480.0,-3.8175407703266906,-3.819295091340092
49,490.0,-3.8228782591293258,-3.8246259342110167
50,500.0,-3.828270490668353,-3.830011507636662
51,510.0,-3.833716467796334,-3.835450813757883
52,520.0,-3.8392152301818467,-3.8409428928717118
53,530.0,-3.844765854614413,-3.846486821247378
54,540.0,-3.8503674518977817,-3.8520817094918747
55,550.0,-3.856019164871574,-3.857726700719196
56,560.0,-3.861720167549254,-3.863420968405477
57,570.0,-3.867469662710372,-3.869163715443033
58,580.0,-3.873266881246846,-3.8749541723727843
59,590.0,-3.879111080122243,-3.880791596055075
60,600.0,-3.88500154141279,-3.886675268501801
61,610.0,-3.890937570848275,-3.8926044954319052
62,620.0,-3.896918497500657,-3.8985786054801412
63,630.0,-3.902943671777895,-3.9045969491504215
64,640.0,-3.9090124648907505,-3.9106588968523983
65,650.0,-3.9151242675814717,-3.9167638401216953
66,660.0,-3.9212784897149535,-3.9229111878599814
67,670.0,-3.9274745595309963,-3.9291003683341654
68,680.0,-3.933711922462728,-3.93533082652774
69,690.0,-3.93999003995559,-3.9416020246235903
70,700.0,-3.9463083899542046,-3.947913439553429
71,710.0,-3.9526664660114283,-3.954264564699151
72,720.0,-3.95906377550478,-3.9606549074077098
73,730.0,-3.9654998402856525,-3.9670839890172527
74,740.0,-3.971974195442139,-3.9735513449639246
75,750.0,-3.9784863896132325,-3.9800565230501697
76,760.0,-3.985035983446804,-3.986599084241046
77,770.0,-3.9916225493561113,-3.993178600912828
78,780.0,-3.9982456725753006,-3.999794656874673
79,790.0,-4.0049049478971375,-4.006446847923346
80,800.0,-4.011599981739355,-4.013134779651094
81,810.0,-4.018330390897802,-4.019858068876631
82,820.0,-4.025095801878335,-4.02661634142677
83,830.0,-4.031895851423838,-4.033409233897142
84,840.0,-4.03873018455587,-4.040236391624078
85,850.0,-4.045598456262282,-4.047097468169254
86,860.0,-4.05250032951162,-4.053992127340437
87,870.0,-4.0594354769184555,-4.0609200415242155
88,880.0,-4.066403577420056,-4.067880888584874
89,890.0,-4.073404319898919,-4.074874357052541
90,900.0,-4.080437398957704,-4.081900142068367
91,910.0,-4.087502517633947,-4.088957946026253
92,920.0,-4.094599386784489,-4.096047478404155
93,930.0,-4.1017277220847355,-4.103168457045236
94,940.0,-4.10888724858856,-4.110320604048145
95,950.0,-4.116077695363093,-4.11750365020091
96,960.0,-4.1232988005359426,-4.124717331832079
97,970.0,-4.130550305985166,-4.131961391255094
98,980.0,-4.137831961106517,-4.139235577054127
99,990.0,-4.1451435207772045,-4.1465396440019315
100,1000.0,,
