,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.49794783185780417,0.662164758902572,0.27885796807934177,0.280317362097763
2,20.0,3.3225514177077637,3.2478103025294263,2.392802439636337,2.3882566062416175
3,30.0,7.1840191767616846,6.700125917607898,5.981280757984618,5.976622815259607
4,40.0,10.664228709984048,10.10162702267099,9.60080178472394,9.596659220793253
5,50.0,13.507632931954927,13.009889112176273,12.664802971339839,12.661264755331265
6,60.0,15.741334713696103,15.332894043510967,15.087789183011568,15.084848952987
7,70.0,17.467637155134508,17.137848189150816,16.957222993191177,16.954813068503107
8,80.0,18.798803289158815,18.531419149283764,18.393704441760118,18.391735539340246
9,90.0,19.831212360393973,19.612027145846938,19.503916735937675,19.50230343759485
10,100.0,20.639791727474122,20.45780133734272,20.370822485753294,20.369492774399383
11,110.0,21.280378264002696,21.127345904731605,21.05591434235562,21.054810758959345
12,120.0,21.79394277887899,21.66373426566379,21.60404675306043,21.603124481460174
13,130.0,22.210488818394005,22.098506572544494,22.047894655544685,22.047118967201087
14,140.0,22.552098432525852,22.45485852745847,22.411399728223405,22.410743662593834
15,150.0,22.83516277724464,22.749991755776342,22.712268249270725,22.711710748261392
16,160.0,23.07197348906194,22.996793358047324,22.963737678168453,22.963262158496214
17,170.0,23.271848478274755,23.20502389392897,23.17581753699207,23.175410819887425
18,180.0,23.441928842961428,23.38215761404641,23.356162712465583,23.35581422650476
19,190.0,23.587746048508254,23.53397983160637,23.510692051719715,23.510393238601214
20,200.0,23.713628838211864,23.665015020777926,23.644030415046636,23.64377428452887
21,210.0,23.822997887732573,23.77883648587003,23.7598277249603,23.759608519203287
22,220.0,23.918581287523295,23.878292602254707,23.860991640920343,23.86080457930926
23,230.0,24.002573711645592,23.96567378299715,23.94985902135922,23.949700104851303
24,240.0,24.07675515939095,24.04283693735962,24.02832357681299,24.028189436633756
25,250.0,24.142580395678277,24.111299149418603,24.097931854269806,24.097819633900748
26,260.0,24.20124694975722,24.17230885254946,24.159956099729648,24.159863362099127
27,270.0,24.25374727493475,24.22690039324452,24.215450074196767,24.21537472811109
28,280.0,24.300909100239764,24.275936220366255,24.265292183121854,24.26523242449396
29,290.0,24.343426900815462,24.320139773049704,24.31021907816351,24.310173342721207
30,300.0,24.381886631300084,24.360121317046676,24.350852041210555,24.350818966183752
31,310.0,24.416785306965462,24.39639839110235,24.387717855032715,24.387696247905456
32,320.0,24.44854661378629,24.429412101049774,24.421265428999902,24.421254241860137
33,330.0,24.477533435012266,24.459540191083825,24.451879131757927,24.451877440125738
34,340.0,24.504057966409825,24.48710759575178,24.47988955088127,24.47989653613473
35,350.0,24.528389933020897,24.512395009210397,24.505582228335612,24.505597163033677
36,360.0,24.550763301591015,24.535645883878313,24.529204793054937,24.529227028633628
37,370.0,24.571381793612044,24.5570721772801,24.550972816413854,24.5510017728123
38,380.0,24.59042343652462,24.57685909526808,24.57107464410365,24.571109800975655
39,390.0,24.60804433923642,24.59516902607798,24.589675402947748,24.589716292193774
40,400.0,24.624381838752214,24.61214481851884,24.606920339138348,24.606966538524496
41,410.0,24.63955713432221,24.62791252579359,24.622937611876544,24.622988739563795
42,420.0,24.653677501928204,24.642583711845575,24.637840641238984,24.637896351075465
43,430.0,24.666838163516417,24.656257397848666,24.651730089447582,24.65179006690511
