,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,0.0
1,10.0,0.4262886324994151
2,20.0,1.655317472871512
3,30.0,3.4424690661136177
4,40.0,5.600415727967725
5,50.0,7.954578163175444
6,60.0,10.359806407811304
7,70.0,12.722973278770002
8,80.0,14.99451968375515
9,90.0,17.152732286284618
10,100.0,19.191623220856997
11,110.0,21.11341631398671
12,120.0,22.9242760865157
13,130.0,24.631984213513274
14,140.0,26.244716690899207
15,150.0,27.770426933130505
16,160.0,29.21655757704009
17,170.0,30.589928067773442
18,180.0,31.89671412671648
19,190.0,33.14247320911559
20,200.0,34.33219098725402
21,210.0,35.47033544970216
22,220.0,36.56091159991812
23,230.0,37.60751327073455
24,240.0,38.6133705109296
25,250.0,39.58139204756953
26,260.0,40.514202875276666
27,270.0,41.414177291402765
28,280.0,42.28346780949513
29,290.0,43.12403041302884
30,300.0,43.93764659756599
31,310.0,44.72594261486254
32,320.0,45.49040628963809
33,330.0,46.23240173539666
34,340.0,46.95318225363464
35,350.0,47.65390166222035
36,360.0,48.33562426466115
37,370.0,48.999333642061806
38,380.0,49.64594042375164
39,390.0,50.27628917042761
40,400.0,50.89116448458754
41,410.0,51.49129644693327
42,420.0,52.077365463520955
43,430.0,52.650006596755155
44,440.0,53.20981344324837
45,450.0,53.75734161305293
46,460.0,54.2931118574636
47,470.0,54.81761288634643
48,480.0,55.33130391059782
49,490.0,55.83461694081941
50,500.0,56.327958869248135
51,510.0,56.81171335870975
52,520.0,57.2862425593376
53,530.0,57.751888671359204
54,540.0,58.20897536999988
55,550.0,58.65780910666869
56,560.0,59.098680299021396
57,570.0,59.531864420864245
58,580.0,59.95762300188126
59,590.0,60.37620454580313
60,600.0,60.78784537484296
61,610.0,61.19277040734504
62,620.0,61.59119387480439
63,630.0,61.983319983819875
64,640.0,62.36934352791489
65,650.0,62.74945045371569
66,660.0,63.12381838546549
67,670.0,63.4926171114609
68,680.0,63.8560090356839
69,690.0,64.21414959755234
70,700.0,64.56718766241268
71,710.0,64.91526588521381
72,720.0,65.25852104949821
73,730.0,65.59708438367815
74,740.0,65.93108185643659
75,750.0,66.26063445281181
76,760.0,66.58585843250029
77,770.0,66.90686557172701
78,780.0,67.22376338987178
79,790.0,67.53665536204693
80,800.0,67.84564111861113
81,810.0,68.1508166325715
82,820.0,68.45227439576811
83,830.0,68.7501035845959
84,840.0,69.04439021604553
85,850.0,69.33521729465521
86,860.0,69.62266495112331
87,870.0,69.90681057297289
88,880.0,70.18772892798124
89,890.0,70.46549228072254
90,900.0,70.74017050272423
91,910.0,71.01183117666847
92,920.0,71.28053969498161
93,930.0,71.54635935319575
94,940.0,71.80935143840455
95,950.0,72.06957531310869
96,960.0,72.3270884947474
97,970.0,72.5819467311848
98,980.0,72.83420407236156
99,990.0,73.08391293839053
100,1000.0,73.33112418427505
