,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05184127976988402,0.047763042644887746,0.046863551777171865,0.04830837880399948,0.1506260958446941,0.08788842332467263
2,20.0,0.46270560827852975,0.45482106078337003,0.44423841304131645,0.4537300306826975,1.0813197034408855,0.8343416139394939
3,30.0,1.5960523156787703,1.5855433290938867,1.5625447761645666,1.582634129986825,2.8132671225410713,2.420347546187951
4,40.0,3.3700058415166745,3.3582053422037377,3.324747166261332,3.354028034172708,5.026769062448908,4.545859547757797
5,50.0,5.510862289172547,5.498601712950578,5.457007670276247,5.493493496436425,7.4481333628184245,6.918199145323474
6,60.0,7.796197714564223,7.783969198208297,7.736235447387636,7.778163378262453,9.906924934158004,9.349517266004925
7,70.0,10.090953300866536,10.078989760362887,10.026659596803851,10.072660780648928,12.310178794894808,11.736744207412974
8,80.0,12.323630625846244,12.312011250037058,12.256222511979757,12.305288735260994,14.612650733253357,14.029394690948095
9,90.0,14.460653846653635,14.449382127742314,14.390960760878304,14.442361327827054,16.796079687200027,16.206508008654147
10,100.0,16.48931959631621,16.478367219392055,16.41791340148314,16.47111800397915,18.856636624779032,18.26282263716672
11,110.0,18.407879582419902,18.397208049686352,18.335161900662904,18.389781959410296,20.79780161504302,20.201026664462926
12,120.0,20.22005744381863,20.20962779036008,20.14631618365702,20.20206321493944,22.62645862440492,22.0275470962379
13,130.0,21.932085713448924,21.921862392510903,21.857531510079397,21.914188257845144,24.350805737622625,23.750307431406284
14,140.0,23.551130290405933,23.541082359971934,23.475920237978226,23.53332072619592,25.979266745734822,25.37756019898556
15,150.0,25.08447102531134,25.074572159905834,25.00872438598462,25.066740053154007,27.519948810463536,26.917302084856036
16,160.0,26.539093028842043,26.529321073194595,26.4629018245873,26.521431785443983,28.980395236065007,28.377002941358487
17,170.0,27.921500285762907,27.911836675911445,27.84493657539409,27.90390069616292,30.367495609564664,29.76350217848442
18,180.0,29.237648447689814,29.228077639501805,29.160769418647575,29.220103328143374,31.687477781122247,31.082992526305876
19,190.0,30.492940118702634,30.483449077300456,30.415791712050993,30.47544316010036,32.94594033817201,32.341047448803394
20,200.0,31.69225141342255,31.68282917789634,31.6148709467751,31.67479711199932,34.147903074891765,33.54266841151102
