,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,0.0
1,10.0,1.0927438497036104
2,20.0,4.1143243296827094
3,30.0,7.9884150597505625
4,40.0,11.622719141699466
5,50.0,14.520751995227496
6,60.0,16.690389292562788
7,70.0,18.291078250306942
8,80.0,19.47935106943872
9,90.0,20.3743274778536
10,100.0,21.05993697761036
11,110.0,21.59434728655
12,120.0,22.018057796982255
13,130.0,22.35896533702201
14,140.0,22.63731699558861
15,150.0,22.867512716706667
16,160.0,23.060194094548617
17,170.0,23.223179486204128
18,180.0,23.3625705951255
19,190.0,23.482586250088424
20,200.0,23.58724341306056
21,210.0,23.67885278926385
22,220.0,23.759726155143735
23,230.0,23.832019404941406
24,240.0,23.896412733373733
25,250.0,23.954401317603207
26,260.0,24.00731240971769
27,270.0,24.054967665398983
28,280.0,24.099025182080155
29,290.0,24.139948905827413
30,300.0,24.177139456355164
31,310.0,24.212460969916073
32,320.0,24.243965878627705
33,330.0,24.27524841009998
34,340.0,24.303779182857976
35,350.0,24.331977168841732
36,360.0,24.355351653738285
37,370.0,24.382803669510047
38,380.0,24.405047244955814
39,390.0,24.42695162640296
40,400.0,24.450338273354465
41,410.0,24.471027875464518
42,420.0,24.489321888215553
43,430.0,24.511677151316565
44,440.0,24.528795670119994
45,450.0,24.551426556990155
46,460.0,24.56566285267487
47,470.0,24.59034646111719
48,480.0,24.600726470997515
49,490.0,24.619798393089656
50,500.0,24.642294595859354
51,510.0,24.657028794963512
52,520.0,24.675352761464303
53,530.0,24.692176830348124
54,540.0,24.70675955895723
55,550.0,24.732641104971826
56,560.0,24.7438922002507
57,570.0,24.757194731414696
58,580.0,24.783762372032776
59,590.0,24.800490363650148
60,600.0,24.8133451755144
61,610.0,24.836028295710456
62,620.0,24.86155141924684
63,630.0,24.868560268875388
64,640.0,24.88713933265206
65,650.0,24.913501870677056
66,660.0,24.939123043275256
67,670.0,24.948541468605626
68,680.0,24.98053894995318
69,690.0,24.99055726125383
70,700.0,25.014551937009394
71,710.0,25.04493604057163
72,720.0,25.058373200226136
73,730.0,25.09954907914092
74,740.0,25.080647113314967
75,750.0,25.164212855549874
76,760.0,25.168580714865755
77,770.0,25.186005905137545
78,780.0,25.2189098716165
79,790.0,25.2377007224037
80,800.0,25.283421345588092
81,810.0,25.32482222593205
82,820.0,25.327518909057552
83,830.0,25.376877146670868
84,840.0,25.393344776349128
85,850.0,25.449200810828998
86,860.0,25.485821025820265
87,870.0,25.51437932986762
88,880.0,25.571296319331122
89,890.0,25.578381229835294
90,900.0,25.654666451473553
91,910.0,25.679300128281564
92,920.0,25.733023943685794
93,930.0,25.72957241582202
94,940.0,25.868225572712966
95,950.0,25.89861442583557
96,960.0,25.93800209246856
97,970.0,25.96972343538128
98,980.0,26.087435130869746
99,990.0,26.096978304681286
100,1000.0,
