,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,13.226868906972644
1,10.0,13.226874961262075
2,20.0,13.226991270663666
3,30.0,13.227412206922743
4,40.0,13.228214381822307
5,50.0,13.229403311432268
6,60.0,13.230959559828122
7,70.0,13.232846912817598
8,80.0,13.235021528419429
9,90.0,13.237439832221302
10,100.0,13.240062788294066
11,110.0,13.24285732614374
12,120.0,13.245796142093809
13,130.0,13.24885707187316
14,140.0,13.25202218337168
15,150.0,13.255276928558764
16,160.0,13.258609524431995
17,170.0,13.262010408998753
18,180.0,13.26547170788456
19,190.0,13.268986947971344
20,200.0,13.272550776593285
21,210.0,13.276158697017387
22,220.0,13.279807042435383
23,230.0,13.283492591567976
24,240.0,13.28721271553841
25,250.0,13.290965129478101
26,260.0,13.294747959098771
27,270.0,13.298559527169033
28,280.0,13.302398420768275
29,290.0,13.30626340823283
30,300.0,13.3101534541242
31,310.0,13.31406761860266
32,320.0,13.318005164039727
33,330.0,13.321965389408414
34,340.0,13.325947707825243
35,350.0,13.329951596277567
36,360.0,13.333976609932362
37,370.0,13.338022360060986
38,380.0,13.342088553230868
39,390.0,13.34617488018225
40,400.0,13.350281113698344
41,410.0,13.354406996860268
42,420.0,13.358552418174696
43,430.0,13.362717209745941
44,440.0,13.366901257166587
45,450.0,13.371104466724459
46,460.0,13.375326794344442
47,470.0,13.379568117432585
48,480.0,13.383828492205984
49,490.0,13.388107793608208
50,500.0,13.39240609990671
51,510.0,13.39672339119317
52,520.0,13.401059746467904
53,530.0,13.405415081589018
54,540.0,13.409789553381371
55,550.0,13.414183162681363
56,560.0,13.418595954751508
57,570.0,13.4230280851637
58,580.0,13.427479517431498
59,590.0,13.431950408173789
60,600.0,13.436440837671704
61,610.0,13.440950959214549
62,620.0,13.445480837645698
63,630.0,13.450030576247013
64,640.0,13.454600286267826
65,650.0,13.4591901685605
66,660.0,13.463800296301526
67,670.0,13.468430769852256
68,680.0,13.47308184054074
69,690.0,13.477753560038094
70,700.0,13.482446147955164
71,710.0,13.487159770562103
72,720.0,13.491894515757632
73,730.0,13.496650588846052
74,740.0,13.501428222637873
75,750.0,13.506227481101233
76,760.0,13.511048653738689
77,770.0,13.515891917780726
78,780.0,13.520757376190113
79,790.0,13.525645280394627
80,800.0,13.530555850574608
81,810.0,13.53548927428354
82,820.0,13.540445708223286
83,830.0,13.545425445221653
84,840.0,13.550428677342007
85,850.0,13.555455595974285
86,860.0,13.56050647024647
87,870.0,13.565581540344656
88,880.0,13.570680942169641
89,890.0,13.575805042442337
90,900.0,13.580954018355841
91,910.0,13.586128151164834
92,920.0,13.5913276528439
93,930.0,13.596552767825006
94,940.0,13.601803845571037
95,950.0,13.607081095574618
96,960.0,13.612384778084515
97,970.0,13.61771524055166
98,980.0,13.62307264074698
99,990.0,13.628457403123251
100,1000.0,
