,temperature,mp-12608 a=7.7753
0,0.0,266.0595361218777
1,10.0,266.0545106194961
2,20.0,266.00277817504497
3,30.0,265.85741520359136
4,40.0,265.62025319714365
5,50.0,265.3175236043197
6,60.0,264.97379152256985
7,70.0,264.6058986994837
8,80.0,264.2243228974045
9,90.0,263.83540658683216
10,100.0,263.44297838046833
11,110.0,263.04936859986344
12,120.0,262.6560039427978
13,130.0,262.2637579568334
14,140.0,261.8731621717223
15,150.0,261.4845302147037
16,160.0,261.0980394699246
17,170.0,260.71377328531196
18,180.0,260.3317615358638
19,190.0,259.9519917654331
20,200.0,259.57442854907185
21,210.0,259.1990204106379
22,220.0,258.8257058150075
23,230.0,258.4544170343922
24,240.0,258.0850842345959
25,250.0,257.71763555752904
26,260.0,257.35199991097744
27,270.0,256.9881068892797
28,280.0,256.62588816653835
29,290.0,256.26527741541196
30,300.0,255.90620946311802
31,310.0,255.54862308337766
32,320.0,255.19245872251867
33,330.0,254.8376588692367
34,340.0,254.48416547287806
35,350.0,254.13193183988798
36,360.0,253.78090330343284
37,370.0,253.4310325497901
38,380.0,253.08227359742133
39,390.0,252.7345843905592
40,400.0,252.3879156850319
41,410.0,252.04223601064308
42,420.0,251.69750441723565
43,430.0,251.35367274818975
44,440.0,251.0107158873953
45,450.0,250.66860370486512
46,460.0,250.32729062972876
47,470.0,249.9867584419492
48,480.0,249.64696529524127
49,490.0,249.30787871074165
50,500.0,248.96949009524758
51,510.0,248.63175815354361
52,520.0,248.2946661613426
53,530.0,247.9581737038621
54,540.0,247.62226482712038
55,550.0,247.2869146085122
56,560.0,246.95212272787882
57,570.0,246.61783811925042
58,580.0,246.28404629819903
59,590.0,245.95074573289168
60,600.0,245.61788457504701
61,610.0,245.28547350361833
62,620.0,244.95348638685218
63,630.0,244.62189369435492
64,640.0,244.29069137072176
65,650.0,243.95987522593262
66,660.0,243.62940432579856
67,670.0,243.29927954384138
68,680.0,242.9694545808104
69,690.0,242.63997842574466
70,700.0,242.3107917965612
71,710.0,241.9819051690082
72,720.0,241.65327041133173
73,730.0,241.32488685295746
74,740.0,240.99676424718132
75,750.0,240.66889315041124
76,760.0,240.3412637086344
77,770.0,240.013799387059
78,780.0,239.6865787315627
79,790.0,239.3595630959641
80,800.0,239.03268361853105
81,810.0,238.70601705855717
82,820.0,238.37951128468936
83,830.0,238.0531582796914
84,840.0,237.72693147419392
85,850.0,237.40087829588606
86,860.0,237.0749825990102
87,870.0,236.74915355593188
88,880.0,236.42345059051644
89,890.0,236.09789612859464
90,900.0,235.77240750097067
91,910.0,235.44701209626274
92,920.0,235.12172342296302
93,930.0,234.79653738689018
94,940.0,234.47136065175093
95,950.0,234.14630749810271
96,960.0,233.8213610716473
97,970.0,233.49638956109163
98,980.0,233.17146156288345
99,990.0,232.84663230652953
100,1000.0,
