,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,0.0,0.0
1,10.0,0.23002039069852617,0.09353199226523545
2,20.0,1.2546928988299109,0.8072265913740757
3,30.0,2.935761396583315,2.347204840266274
4,40.0,4.808953752487043,4.243112544401178
5,50.0,6.660137933908879,6.184801764888607
6,60.0,8.431924618391504,8.058760786220894
7,70.0,10.10018366289196,9.816734174406003
8,80.0,11.64460008646434,11.432552255872835
9,90.0,13.051355562653914,12.893867032704692
10,100.0,14.315310632308064,14.199446095831695
11,110.0,15.440273664794576,15.356130728866164
12,120.0,16.43494846850486,16.375587492836747
13,130.0,17.311201189876765,17.271730441577755
14,140.0,18.082194197516063,18.058869123922612
15,150.0,18.76058549306791,18.750722975116346
16,160.0,19.358585528059848,19.359917404367206
17,170.0,19.886431271302186,19.897545531695382
18,180.0,20.35389650772662,20.373467495294328
19,190.0,20.769164748063968,20.79605244497855
20,200.0,21.139150180524176,21.172646185073418
21,210.0,21.470105484054017,21.509330699676752
22,220.0,21.76715597624071,21.811539448389414
23,230.0,22.034575269198854,22.08364987252995
24,240.0,22.27629241485081,22.32960242917154
25,250.0,22.49564222330308,22.552709401987126
26,260.0,22.69501944635042,22.755722420015882
27,270.0,22.877374680596695,22.941126093878257
28,280.0,23.044619730984316,23.11094186044976
29,290.0,23.19761561071823,23.26708371660311
30,300.0,23.33948239877621,23.410977829724377
31,310.0,23.470229471400874,23.54410317516739
32,320.0,23.59135199175296,23.66747091334173
33,330.0,23.704549409733314,23.782309060711288
34,340.0,23.809890877331,23.88932840594404
35,350.0,23.90855151581381,23.98956434551648
36,360.0,24.001000385173345,24.083330443392477
37,370.0,24.087209875107725,24.171599265466185
38,380.0,24.170126866410357,24.25479191863192
39,390.0,24.24736647276063,24.333247335329098
40,400.0,24.320086407008095,24.40771466941647
41,410.0,24.39053569068196,24.478163706557428
42,420.0,24.456506700870168,24.545310998090123
43,430.0,24.519514800484348,24.60926122622418
44,440.0,24.579980308001765,24.6701999776606
45,450.0,24.638407193235714,24.728666296591705
46,460.0,24.693598251289092,24.784591126217858
47,470.0,24.747101885274784,24.838410137117535
48,480.0,24.798539420055445,24.89008808808428
49,490.0,24.84828426653087,24.939937848504897
50,500.0,24.89634752747399,24.98804012821429
51,510.0,24.943034288015,25.034525706598345
52,520.0,24.987304143004643,25.079604261726907
53,530.0,25.032639012629403,25.12336104368187
54,540.0,25.074725376909505,25.16559862771616
55,550.0,25.116006337137026,25.20717035653092
56,560.0,25.15750794208534,25.24716026324296
57,570.0,25.19663443266663,25.286227852867
58,580.0,25.236031588351384,25.324773918582892
59,590.0,25.27474336867768,25.362009936023018
60,600.0,25.311298331024133,25.39885379552412
61,610.0,25.348869952991205,25.434470332153293
62,620.0,25.384881466204757,25.469904490167643
63,630.0,25.421095019132885,25.504274252423034
64,640.0,25.45612729713891,25.538256140916307
65,650.0,25.491028576086048,25.571888366825892
66,660.0,25.52620562191996,25.60437752585521
67,670.0,25.5595037562129,25.63738280539654
68,680.0,25.594313537092994,25.668888257245836
69,690.0,25.626878363000362,25.700743813724223
70,700.0,25.661402908480373,25.731757788503806
71,710.0,25.69350820979571,25.762562278814254
72,720.0,25.72735291252822,25.793359410420376
73,730.0,25.759750934883357,25.823291416877474
74,740.0,25.79293527448478,25.85343077917631
75,750.0,25.824874222413943,25.883205819590632
76,760.0,25.85753400784651,25.912309041313787
77,770.0,25.890088355669636,25.941668973367307
78,780.0,25.922874121818246,25.970530072753895
79,790.0,25.955420569612016,25.999817647924232
80,800.0,25.987491149037016,26.027944235075164
81,810.0,26.02007034814172,26.05663286306517
82,820.0,26.052510591499168,26.085183871918133
83,830.0,26.085438091763102,26.11314635292422
84,840.0,26.11826891808962,26.14136874395225
85,850.0,26.150663711092868,26.169271173296277
86,860.0,26.18350066044975,26.197019585610963
87,870.0,26.217377064609067,26.225320829143126
88,880.0,26.25026447386259,26.252956198296705
89,890.0,26.2828241905087,26.28017781397443
90,900.0,26.31824816006088,26.308172908818655
91,910.0,26.35039069036788,26.336148465020905
92,920.0,26.386657942091944,26.362640893570777
93,930.0,26.416963053438824,26.3911667989795
94,940.0,26.45490987764882,26.418458233536395
95,950.0,26.4883490620169,26.44538974904197
96,960.0,26.525331060236933,26.473314838112547
97,970.0,26.55835661831991,26.500777637985628
98,980.0,26.594187580783167,26.528589198827603
99,990.0,26.6315945407989,26.554805338280946
100,1000.0,,
