,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,0.0,0.0
1,10.0,1.4297136780958128,4.124928102051011
2,20.0,4.493130805601072,6.8514950041360665
3,30.0,7.680039988429055,9.370293974804957
4,40.0,10.612737553150234,12.370331598321432
5,50.0,13.16373306472301,15.86193482989944
6,60.0,15.262273069478812,19.658004249170475
7,70.0,16.935087122466477,23.556730050920283
8,80.0,18.253594591704566,27.3822805980322
9,90.0,19.293584955419313,30.848355222085086
10,100.0,20.119677540854276,33.7984409242209
11,110.0,20.782498693071062,36.123420338408934
12,120.0,21.320358510222484,37.7894984905915
13,130.0,21.76189049902867,38.83051299929308
14,140.0,22.128475599684045,39.326646315381126
15,150.0,22.436156014676378,39.38352967149399
16,160.0,22.69706350762508,39.10983076206409
17,170.0,22.92045340344327,38.60654496248927
18,180.0,23.11345180049581,37.95854345015977
19,190.0,23.281606373788964,37.22913202942718
20,200.0,23.429271741590163,36.46806422436262
21,210.0,23.559900066400157,35.710645020277205
22,220.0,23.676250146414386,34.97773986190504
23,230.0,23.780547964221505,34.28346601794843
24,240.0,23.87459965086021,33.63513393428636
25,250.0,23.959882304272778,33.03521494626033
26,260.0,24.037623044908354,32.484460178448856
27,270.0,24.108832182160366,31.984611997357188
28,280.0,24.174346657546778,31.528865393294147
29,290.0,24.234884188061244,31.115833203328112
30,300.0,24.291046910793476,30.74190701277497
31,310.0,24.343334283537732,30.403414059603648
32,320.0,24.392178482416263,30.097285594548467
33,330.0,24.43795641038226,29.820646719812217
34,340.0,24.480996864331047,29.572805350621778
35,350.0,24.521558804524922,29.344670783736728
36,360.0,24.559881706730582,29.13832432032315
37,370.0,24.596189004181788,28.953318204312634
38,380.0,24.630658827118754,28.784484888762442
39,390.0,24.663449976823767,28.632223155994758
40,400.0,24.694689492277128,28.492734558320652
41,410.0,24.72451423013569,28.36471307619425
42,420.0,24.75303684279498,28.248044965971847
43,430.0,24.780349463548866,28.142350840259752
44,440.0,24.80654019030237,28.046228162194854
45,450.0,24.831684450518484,27.958350580703137
46,460.0,24.855853703113453,27.8767953454822
47,470.0,24.879109640290125,27.802123440136636
48,480.0,24.901502076897252,27.734411500615558
49,490.0,24.92307956993109,27.671746461334187
50,500.0,24.943898949559212,27.614643781305634
51,510.0,24.96399299601267,27.561120841783143
52,520.0,24.983406360279886,27.51230663204483
53,530.0,25.00217603697631,27.46747132806641
54,540.0,25.02030696174593,27.42556888793309
55,550.0,25.0378436867938,27.387133658335607
56,560.0,25.054800991211597,27.3515913846018
57,570.0,25.071231598215142,27.31873477774568
58,580.0,25.087147093866733,27.28830048349273
59,590.0,25.102543833897737,27.259991707205874
60,600.0,25.117441552643193,27.233939325024775
61,610.0,25.13188703876601,27.209830580326443
62,620.0,25.1458635628834,27.18721399841437
63,630.0,25.159398678985177,27.1663246356167
64,640.0,25.17253015582045,27.14698990892278
65,650.0,25.185231515940952,27.129092504736764
66,660.0,25.197522035853527,27.112220736831855
67,670.0,25.209412103424913,27.09663600885494
68,680.0,25.220915230215596,27.08214230476244
69,690.0,25.232069133977838,27.06859265358529
70,700.0,25.242848153745413,27.05574224609708
71,710.0,25.253265403275872,27.044011500574673
72,720.0,25.263353594451107,27.033801030354525
73,730.0,25.2730587277624,27.023341299471078
74,740.0,25.282423553896415,27.013341120338758
75,750.0,25.29150756242549,27.005011303242753
76,760.0,25.30024318049879,26.997246115152667
77,770.0,25.308626130930392,26.989691494590236
78,780.0,25.316749433208102,26.98155447476014
79,790.0,25.324554107632405,26.97548548500016
80,800.0,25.33203502364375,26.97006761555155
81,810.0,25.339214662544155,26.963704226351137
82,820.0,25.346146896384262,26.95779784235608
83,830.0,25.352763800390388,26.952772108494184
84,840.0,25.359052843323816,26.948794486865737
85,850.0,25.36514466232856,26.944526916730897
86,860.0,25.37091141330234,26.94055710917642
87,870.0,25.376397979240423,26.936887469339943
88,880.0,25.38167472147444,26.933494254883314
89,890.0,25.386649445719794,26.930354120742543
90,900.0,25.39132554032167,26.927453282089637
91,910.0,25.395778676877857,26.924780629756704
92,920.0,25.399969926829268,26.922322407703188
93,930.0,25.403918736667407,26.9200564437158
94,940.0,25.407685231116524,26.9190297109565
95,950.0,25.411132330474288,26.91614897292866
96,960.0,25.414299413276144,26.913256891407624
97,970.0,25.417314916178967,26.91401664427105
98,980.0,25.42010499005436,26.912617972921492
99,990.0,25.422601303745587,26.90998136038846
100,1000.0,,
