,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9728481211620919,0.4066637918060953,0.4125593692106823,0.3894768179507682
2,20.0,4.2874070160265,3.432847802703154,3.440761159943982,3.4461820155509204
3,30.0,8.463873127630913,7.941489454900642,7.944071590751414,7.979502430714845
4,40.0,12.260456310578775,11.98418279343892,11.984919797610736,12.020556594098666
5,50.0,15.207815139224035,15.066796777706463,15.068277743458493,15.095867323338883
6,60.0,17.371233985268507,17.306010107180505,17.308340108687545,17.328437547210257
7,70.0,18.944572784204198,18.924856665766445,18.92761746437814,18.942244832663388
8,80.0,20.099905761722578,20.109404984798925,20.112263313246277,20.12311288473751
9,90.0,20.962435384439658,20.991761408446813,20.994529073399093,21.002775922389947
10,100.0,21.61825082364559,21.66164513528585,21.664233763069564,21.670658668707265
11,110.0,22.125906555019377,22.17964698099473,22.182024763524186,22.187145908864316
12,120.0,22.525501623829527,22.587075766462917,22.589240115666552,22.593406428332774
13,130.0,22.84488157741265,22.91253173403868,22.914493940551896,22.917945167908893
14,140.0,23.10370445667912,23.176163534959855,23.17794061410655,23.180845099348826
15,150.0,23.31608611566882,23.392417276896225,23.39402780029383,23.396506302332252
16,160.0,23.49233192928977,23.571827353651287,23.573289419514538,23.575430335027864
17,170.0,23.640084386133296,23.722199185013196,23.723529513840393,23.725398778728227
18,180.0,23.765094909560254,23.849402712004604,23.850616322587534,23.852263977273086
19,190.0,23.871751103258603,23.957913442786904,23.95902361803099,23.9604882453541
20,200.0,23.963442558665268,24.051187297192666,24.05220568606373,24.053517467655606
21,210.0,24.042818500007613,24.13192431824211,24.132861093507728,24.134043952431416
22,220.0,24.111971868505243,24.202256919366356,24.20312095007615,24.20419407821131
23,230.0,24.172572642225795,24.263886117871227,24.264685136524346,24.265664100513284
24,240.0,24.225965628749815,24.318181403220986,24.318922158693262,24.319819712504014
25,250.0,24.27324306042599,24.36625483475045,24.366943227855757,24.36776991793516
26,260.0,24.315299091387807,24.409016642195354,24.409657843689057,24.410422465377344
27,270.0,24.35287113959127,24.447217389058945,24.447815941255378,24.44852588709276
28,280.0,24.386571559064148,24.481480263600844,24.482040167350245,24.48270169579554
29,290.0,24.41691212865578,24.512326038979054,24.512850827868576,24.51346927274784
30,300.0,24.44432315099949,24.540192535061493,24.540685338625448,24.541265273942113
31,310.0,24.46916846943718,24.565449917310396,24.565913514887836,24.566458885658033
32,320.0,24.491757365925462,24.5884128157739,24.588849682421724,24.589363909409734
33,330.0,24.512354055842138,24.609349994656984,24.609762340358195,24.610248404572438
34,340.0,24.5311853166647,24.628492120230028,24.628881923432658,24.629342434792168
35,350.0,24.548446656691358,24.646038041277418,24.646407077648444,24.646844331166438
36,360.0,24.564307333554197,24.66215989785123,24.66250976498416,24.66292578703349
37,370.0,24.578914460415824,24.67700730087389,24.677339439575057,24.67773602622602
