,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,0.0,0.0
1,10.0,0.38740429844417323,0.48710338678122733
2,20.0,2.394308934813919,0.996212920138111
3,30.0,5.156681324262007,1.55822644269179
4,40.0,8.020371563315196,2.1924678849919825
5,50.0,10.711930574534259,2.8768347935766245
6,60.0,13.064110801098993,3.5578143828692532
7,70.0,15.026233790875487,4.189439077966789
8,80.0,16.624457766553025,4.748263307042948
9,90.0,17.914613087612018,5.2290668247787355
10,100.0,18.955705920584304,5.636691008988651
11,110.0,19.799498163072432,5.980080005376906
12,120.0,20.48805192161422,6.269002297009933
13,130.0,21.054396941270113,6.512551538738525
14,140.0,21.524102130363502,6.718609009857632
15,150.0,21.916882778922208,6.893764110317919
16,160.0,22.247966009105006,7.043425751972843
17,170.0,22.529168620912397,7.171995129483727
18,180.0,22.769720068597955,7.2830422048180345
19,190.0,22.97688163703534,7.379463364727079
20,200.0,23.156409921619794,7.4636139152914085
21,210.0,23.312903864151714,7.537415993283411
22,220.0,23.450065483634198,7.602445012917435
23,230.0,23.57089678613975,7.659998343507959
24,240.0,23.67784940386912,7.711149684129091
25,250.0,23.77293908362515,7.756792097433785
26,260.0,23.857833898053613,7.797672120975127
27,270.0,23.93392269255795,7.83441688146241
28,280.0,24.002368568964823,7.86755572484308
29,290.0,24.06415096413994,7.897537541978488
30,300.0,24.120098976523323,7.924744707573171
31,310.0,24.170917931152978,7.949504345355454
32,320.0,24.217210686493086,7.972097474579359
33,330.0,24.259494825770805,7.992766470425962
34,340.0,24.29821660710258,8.011721177108058
35,350.0,24.33376234553523,8.029143939363406
36,360.0,24.366467748478183,8.045193761959412
37,370.0,24.39662561099373,8.060009763011095
38,380.0,24.42449218957824,8.073714052922274
39,390.0,24.450292505675257,8.086414144145914
40,400.0,24.47422477806966,8.098204976099055
41,410.0,24.49646414287048,8.109170623065332
42,420.0,24.517165788209464,8.119385740014561
43,430.0,24.53646760596717,8.128916790852385
44,440.0,24.55449244328691,8.137823095305741
45,450.0,24.571350021074064,8.14615772427853
46,460.0,24.587138574347485,8.153968267892289
47,470.0,24.60194625937382,8.161297496441767
48,480.0,24.61585236455505,8.168183930801622
49,490.0,24.628928355608206,8.174662336102172
50,500.0,24.641238780348477,8.18076415019294
51,510.0,24.652842054149186,8.186517856486086
52,520.0,24.66379114365123,8.191949309204182
53,530.0,24.674134163465443,8.197082017830844
54,540.0,24.683914898258006,8.201937396486214
55,550.0,24.693173260653875,8.206534983084007
56,560.0,24.701945693789316,8.210892632268159
57,570.0,24.710265526020592,8.215026685751035
58,580.0,24.718163284142808,8.218952122916496
59,590.0,24.72566697057241,8.222682694374209
60,600.0,24.73280230913579,8.226231040406143
61,610.0,24.739592963455028,8.229608796528751
62,620.0,24.746060731353992,8.232826687431233
63,630.0,24.752225718250003,8.235894610906962
64,640.0,24.758106492070777,8.238821712971923
65,650.0,24.763720221912237,8.241616455123381
66,660.0,24.769082802358586,8.244286674721653
67,670.0,24.774208965125784,8.246839639217146
68,680.0,24.77911237947732,8.249282095081144
69,690.0,24.78380574269252,8.25162031183375
70,700.0,24.788300861687905,8.253860121814297
71,710.0,24.79260872676878,8.256006956162725
72,720.0,24.796739578361862,8.258065877425421
73,730.0,24.800702967480042,8.2600416090775
74,740.0,24.804507810588206,8.261938562310641
75,750.0,24.808162439447702,8.263760860518165
76,760.0,24.8116746464619,8.265512361380901
77,770.0,24.815051725969056,8.267196677163188
78,780.0,24.81830051191273,8.268817193150886
79,790.0,24.821427412221517,8.270377084524727
80,800.0,24.82443844024274,8.27187933176976
81,810.0,24.827339243503324,8.273326734837305
82,820.0,24.830135130058423,8.274721926044798
83,830.0,24.832831092655738,8.276067381935997
84,840.0,24.83543183091896,8.277365434228846
85,850.0,24.837941771731,8.278618279859034
86,860.0,24.840365087991472,8.279827990161255
87,870.0,24.84270571588003,8.280996519392682
88,880.0,24.844967370771496,8.282125712539772
89,890.0,24.847153561920575,8.28321731263938
90,900.0,24.84926760601403,8.284272967359449
91,910.0,24.851312639702577,8.28529423524095
92,920.0,24.85329163118985,8.286282591373046
93,930.0,24.855207390959634,8.287239432744675
94,940.0,24.857062581713834,8.28816608307578
95,950.0,24.85885972760007,8.289063797451607
96,960.0,24.860601222756426,8.289933766458082
97,970.0,24.862289339261014,8.290777120192141
98,980.0,24.86392623451955,8.291594931858027
99,990.0,24.865513958130038,8.292388221207727
100,1000.0,24.867054458280407,8.293157957598899
