,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,0.0,0.0
1,10.0,0.21097613277391414,0.06832633813938925
2,20.0,1.4061822075869452,0.6717554027282553
3,30.0,3.592981293433515,2.1433790994522295
4,40.0,6.308311791429091,4.254453338977569
5,50.0,9.170932998052939,6.676121044343334
6,60.0,11.983623845315957,9.180462831885736
7,70.0,14.661502584610554,11.642364360541519
8,80.0,17.17559921153906,14.002414320435703
9,90.0,19.522869569586778,16.237256418146703
10,100.0,21.711518512230967,18.341929897658034
11,110.0,23.754007350877146,20.320326329549548
12,120.0,25.66379468959487,22.180232344587782
13,130.0,27.45387882078008,23.930812879740856
14,140.0,29.136206494671537,25.58136719757895
15,150.0,30.72149365126624,27.140744063979003
16,160.0,32.21923601952719,28.617096264168143
17,170.0,33.63780084129149,30.017807488773837
18,180.0,34.984546893495875,31.349504117966713
19,190.0,36.26594779833911,32.618106058323484
20,200.0,37.48770748697227,33.82889276861899
21,210.0,38.65486355911308,34.98657229964393
22,220.0,39.771877614227535,36.09534740806736
23,230.0,40.842713164504886,37.158976119037156
24,240.0,41.87090236686503,38.18082585096256
25,250.0,42.85960298927983,39.16392110030193
26,260.0,43.811646992116,40.11098510609526
27,270.0,44.729581979210494,41.02447608786457
28,280.0,45.615706617120225,41.90661869407788
29,290.0,46.47210096390249,42.7594312766063
30,300.0,47.30065250429663,43.58474955487794
31,310.0,48.103078560990454,44.38424717068581
32,320.0,48.88094564274328,45.15945357099769
33,330.0,49.635686198063574,45.91176959630284
34,340.0,50.36861316616839,46.642481098221246
35,350.0,51.08093265289718,47.35277086281231
36,360.0,51.773755006029084,48.04372907525422
37,370.0,52.44810452040118,48.71636252649307
38,380.0,53.1049279666134,49.37160273279135
39,390.0,53.745102106792835,50.01031311382818
40,400.0,54.36944033563197,50.63329535366976
41,410.0,54.97869856392074,51.24129505086789
42,420.0,55.57358044420812,51.83500674870634
43,430.0,56.15474202361673,52.4150784236739
44,440.0,56.7227958964451,52.98211549930749
45,450.0,57.278314918887304,53.536684443274666
46,460.0,57.821835539432186,54.079315997685875
47,470.0,58.35386079113192,54.610508085874464
48,480.0,58.874862985659604,55.13072843320867
49,490.0,59.38528614375025,55.64041693453836
50,500.0,59.88554819208399,56.13998779677283
51,510.0,60.37604295277195,56.629831481352795
52,520.0,60.85714194831789,57.1103164684439
53,530.0,61.32919604201867,57.58179086185492
54,540.0,61.79253693137013,58.04458385149113
55,550.0,62.24747850985839,58.499007048062666
56,560.0,62.69431811073082,58.945355703120484
57,570.0,63.13333764472125,59.38390982590301
58,580.0,63.56480464231679,59.81493520722391
59,590.0,63.98897320997882,60.2386843594454
60,600.0,64.40608490861253,60.65539738058922
61,610.0,64.81636956176067,61.06530274978337
62,620.0,65.22004600006692,61.468618060397446
63,630.0,65.6173227479498,61.865550696653905
64,640.0,66.0083986577516,62.25629845875599
65,650.0,66.3934634960734,62.641050141226756
66,660.0,66.77269848656192,63.019986068459325
67,670.0,67.14627681292643,63.39327859131348
68,680.0,67.5143640856256,63.76109254801181
69,690.0,67.87711877534706,64.12358569237067
70,700.0,68.23469261599676,64.48090909213177
71,710.0,68.58723097978898,64.83320749978861
72,720.0,68.93487322667123,65.18061969819672
73,730.0,69.27775303020219,65.52327882295879
74,740.0,69.61599868166576,65.86131266342514
75,750.0,69.94973337426536,66.19484394401591
76,760.0,70.27907546881073,66.52399058731619
77,770.0,70.6041387424069,66.8488659604147
78,780.0,70.92503262138587,67.16957910568092
79,790.0,71.24186239968331,67.48623495717105
80,800.0,71.55472944371218,67.79893454373413
81,810.0,71.8637313847452,68.10777517973405
82,820.0,72.16896229969257,68.41285064433687
83,830.0,72.47051288108952,68.7142513501258
84,840.0,72.76847059709146,69.01206450183915
85,850.0,73.0629198421306,69.30637424586
86,860.0,73.35394207890855,69.59726181115789
87,870.0,73.64161597230294,69.88480564219788
88,880.0,73.9260175157279,70.16908152442028
89,890.0,74.20722015046404,70.45016270272446
90,900.0,74.48529487841515,70.72811999346175
91,910.0,74.76031036870627,71.00302189033229
92,920.0,75.03233305856065,71.27493466459528
93,930.0,75.30142724876717,71.54392245993733
94,940.0,75.5676551941265,71.81004738235418
95,950.0,75.83107718916058,72.07336958533963
96,960.0,76.09175164939658,72.33394735069554
97,970.0,76.34973518849044,72.59183716518882
98,980.0,76.60508269142733,72.84709379335013
99,990.0,76.85784738406721,73.09977034663974
100,1000.0,77.10808089922735,73.3499183491398
