,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,0.01809365129533132,0.06964033052390009
2,20.0,0.17575524234777112,0.5711488559594089
3,30.0,0.6671905366629826,1.587315707182646
4,40.0,1.5504884466153093,3.0031521238698806
5,50.0,2.7523049572488096,4.691362056293979
6,60.0,4.172237292200749,6.535128401966848
7,70.0,5.721885799354691,8.443106864293302
8,80.0,7.333986442314212,10.352730101624706
9,90.0,8.961508344494675,12.22516131895676
10,100.0,10.573521047962172,14.03835012721921
11,110.0,12.150764376003197,15.78118470318267
12,120.0,13.681994199575755,17.449333446516288
13,130.0,15.161288233902546,19.042508251820454
14,140.0,16.58617031045366,20.56273355817632
15,150.0,17.956344822061588,22.013276446648412
16,160.0,19.27285819502275,23.397996310970424
17,170.0,20.537549700502108,24.720956296591332
18,180.0,21.752695040776462,25.986196595289844
19,190.0,22.92077727355889,27.19760722921219
20,200.0,24.044341484894588,28.358861613132763
21,210.0,25.125904403705555,29.473386903990196
22,220.0,26.167899974637166,30.544356271692617
23,230.0,27.17264838148754,31.574693884333648
24,240.0,28.142340271245775,32.56708691938347
25,250.0,29.079030730168714,33.52400110653835
26,260.0,29.98463941083377,34.447697679715546
27,270.0,30.860954431343732,35.34025047440804
28,280.0,31.70963847913962,36.2035624437428
29,290.0,32.5322360919704,37.039381201182884
30,300.0,33.33018144887644,37.84931340448656
31,310.0,34.1048062447802,38.63483792124767
32,320.0,34.85734738290691,39.397317790819635
33,330.0,35.58895432633824,40.13801103958763
34,340.0,36.30069602086897,40.85808042842218
35,350.0,36.993567347887726,41.55860222057656
36,360.0,37.66849509613432,42.240574059933955
37,370.0,38.326343460161866,42.90492204692723
38,380.0,38.96791908496537,43.5525070941719
39,390.0,39.593975682774094,44.18413063757527
40,400.0,40.20521825133056,44.80053977180857
41,410.0,40.80230692404234,45.4024318723157
42,420.0,41.385860482205764,45.990458759536075
43,430.0,41.956459558342,46.565230455050404
44,440.0,42.514649558058224,47.127318573816574
45,450.0,43.06094332604862,47.67725939175762
46,460.0,43.59582357977422,48.21555662345268
47,470.0,44.11974513251522,48.74268394076804
48,480.0,44.63313692544281,49.25908725971219
49,490.0,45.13640388665887,49.76518681972534
50,500.0,45.62992863341324,50.261379076812595
51,510.0,46.114073032164214,50.74803842956135
52,520.0,46.5891796297042,51.2255187949209
53,530.0,47.0555729672966,51.694155048727126
54,540.0,47.513560788625554,52.15426434433538
55,550.0,47.96343515119491,52.6061473212205
56,560.0,48.405473449969335,53.050089214152464
57,570.0,48.83993936113562,53.48636087237548
58,580.0,49.26708371308584,53.91521969726834
59,590.0,49.68714529103836,54.33691050601212
60,600.0,50.10035158111884,54.75166632805838
61,610.0,50.50691945908459,55.15970914045853
62,620.0,50.90705582847987,55.561250547525795
63,630.0,51.30095821248346,55.956492409710236
64,640.0,51.688815303310086,56.345627426134385
65,650.0,52.07080747271537,56.728839674753736
66,660.0,52.44710724677471,57.106305113741975
67,670.0,52.817879747842504,57.47819204736055
68,680.0,53.1832831063069,57.84466155923557
69,690.0,53.54346884458033,58.20586791572502
70,700.0,53.898582235436585,58.5619589417888
71,710.0,54.24876263676729,58.913076371544605
72,720.0,54.594143804499986,59.25935617552554
73,730.0,54.934854185374775,59.60092886644113
74,740.0,55.271017191082194,59.93791978510338
75,750.0,55.602751455155435,60.27044936802788
76,760.0,55.93017107386669,60.598633398086214
77,770.0,56.25338583232011,60.922583239476275
78,780.0,56.57250141677094,61.242406058150884
79,790.0,56.887619614201405,61.55820502878534
80,800.0,57.19883849998282,61.8700795292261
81,810.0,57.50625261453998,62.178125323323506
82,820.0,57.80995312968702,62.4824347329704
83,830.0,58.11002800542673,62.783096800084316
84,840.0,58.40656213777458,63.080197439235384
85,850.0,58.699637498289896,63.37381958155448
86,860.0,58.989333265785476,63.66404331050517
87,870.0,59.27572595079794,63.950945990061584
88,880.0,59.55888951323925,64.23460238580697
89,890.0,59.83889547368312,64.5150847793867
90,900.0,60.11581301872257,64.79246307677877
91,910.0,60.38970910069329,65.0668049107452
92,920.0,60.66064853221522,65.33817573786003
93,930.0,60.92869407579889,65.60663893043603
94,940.0,61.19390652883456,65.87225586366777
95,950.0,61.4563448042773,66.13508599829547
96,960.0,61.71606600722421,66.39518695905619
97,970.0,61.973125507711444,66.65261460916679
98,980.0,62.22757700987125,66.90742312109778
99,990.0,62.47947261770585,67.15966504383057
100,1000.0,62.72886289767675,67.40939136682853
