,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,119.58136687469467,141.16049757974957
1,10.0,119.57832258280872,141.14997117005433
2,20.0,119.55058317953593,141.0980598673954
3,30.0,119.47095629698273,141.00301224120122
4,40.0,119.33695457878922,140.87230087967126
5,50.0,119.1588928455948,140.71423126926473
6,60.0,118.9484858075979,140.5372297689227
7,70.0,118.7156641540437,140.348642569907
8,80.0,118.46792102805459,140.15415028059996
9,90.0,118.21055458974023,139.95785192251856
10,100.0,117.94715121683677,139.76259885849734
11,110.0,117.68006502483634,139.57034870396214
12,120.0,117.41080763679432,139.38243795463748
13,130.0,117.14032536057334,139.19977829251832
14,140.0,116.86919084157171,139.0229934674558
15,150.0,116.59771935220351,138.85251062264683
16,160.0,116.32607848047361,138.6886235628645
17,170.0,116.05432053800234,138.531531176898
18,180.0,115.7824352625974,138.3813669530459
19,190.0,115.51036512521193,138.23822223499292
20,200.0,115.23802222639398,138.10215052164313
21,210.0,114.96531873375798,137.97318668444456
22,220.0,114.69213753114238,137.85134949527054
23,230.0,114.41836053155363,137.73664112691793
24,240.0,114.14387738402253,137.62906349489876
25,250.0,113.86857587627404,137.5286066388216
26,260.0,113.59233294109535,137.43525813778862
27,270.0,113.31505154513532,137.3490043959214
28,280.0,113.03661027312029,137.26982815767883
29,290.0,112.75691778306626,137.19771091773583
30,300.0,112.47585950493412,137.13263584985992
31,310.0,112.19334418573503,137.07458382542146
32,320.0,111.90928233840602,137.0235363252195
33,330.0,111.6235716934459,136.9794737928663
34,340.0,111.33613043332517,136.94238064741342
35,350.0,111.04686545812868,136.91223262800193
36,360.0,110.75569811371773,136.8890235675383
37,370.0,110.46254940409976,136.87272717263357
38,380.0,110.16733557734875,136.86333288853402
39,390.0,109.86998016716753,136.86081594036182
40,400.0,109.57041042818543,136.8651768780097
41,410.0,109.26854838024862,136.87638028770814
42,420.0,108.96432325270794,136.89442614992765
43,430.0,108.65766746238096,136.9192944910945
44,440.0,108.34850568605749,136.95097320784524
45,450.0,108.03677480515621,136.98944984768644
46,460.0,107.72241491854625,137.03471359813403
47,470.0,107.4053470746437,137.08674658507877
48,480.0,107.0855143044138,137.14554602454976
49,490.0,106.76284924169221,137.2110721196002
50,500.0,106.43729104903859,137.28334501039495
51,510.0,106.10877936325463,137.36234429564135
52,520.0,105.77724969090914,137.4480450568961
53,530.0,105.44263670094668,137.54045350865488
54,540.0,105.10489083467361,137.63953749923436
55,550.0,104.76393886255582,137.74532502873987
56,560.0,104.41973342102446,137.857753479071
57,570.0,104.07220532127255,137.97685006533288
58,580.0,103.72130105536758,138.1026014910737
59,590.0,103.36696064536487,138.2349587467139
60,600.0,103.0091261594358,138.37396818796785
61,610.0,102.64773095745906,138.51957304498632
62,620.0,102.28272963524812,138.67178665653003
63,630.0,101.91405005557179,138.8305881184018
64,640.0,101.54164509120122,138.99597879010815
65,650.0,101.16545015008117,139.16794806219676
66,660.0,100.78541029990764,139.34644672712707
67,670.0,100.40146191602041,139.53151924637427
68,680.0,100.01354879566813,139.72314231395833
69,690.0,99.62161141860602,139.92125905821612
70,700.0,99.22559206851325,140.12591306589553
71,710.0,98.82542848226095,140.3371090467792
72,720.0,98.42106099596157,140.5547056976734
73,730.0,98.01243265383727,140.7789227440324
74,740.0,97.59947899682916,141.00948081632473
75,750.0,97.1821406012801,141.24661627624207
76,760.0,96.76035524671745,141.49015644368666
77,770.0,96.33406016760885,141.74011199428327
78,780.0,95.90319635741956,141.9964414060979
79,790.0,95.46769799852609,142.25927329360053
80,800.0,95.02750062601883,142.5285546232976
81,810.0,94.58254451740497,142.80427263909877
82,820.0,94.13275732573614,143.08622696928626
83,830.0,93.67808311562644,143.37457716713755
84,840.0,93.2184491333131,143.66932264524803
85,850.0,92.7537877546333,143.97049052147761
86,860.0,92.28403591863729,144.2776915476124
87,870.0,91.80912407823821,144.59160735500768
88,880.0,91.32898032217369,144.9118176127511
89,890.0,90.84353232703572,145.2382476740413
90,900.0,90.3527138495564,145.57069879353878
91,910.0,89.85645303910964,145.90928745568527
92,920.0,89.35467356825176,146.25467632747487
93,930.0,88.84730163629882,146.60637445252263
94,940.0,88.33426537879977,146.96389277947938
95,950.0,87.81548689140813,147.32793362639558
96,960.0,87.29088798826295,147.69796360483315
97,970.0,86.76038940732644,148.07470061190787
98,980.0,86.22391100081204,148.45646253559534
99,990.0,85.68137404747455,148.84549310154563
100,1000.0,,
