key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b60d98fc-817d-4374-abc2-a6d8db3559d2,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265894912916,-6.469265894912916,3.220298441542713,3.2202984415427136,5.215206935277234,90.0,90.0,119.99999999999999
f4c87929-33db-4c18-95f9-a8fb367391bb,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469265894906749,-6.469265894906749,3.220298452291041,3.220298452291041,5.21520694551322,90.0,90.0,119.99999999999999
195f7a6f-bed5-475b-af7a-6cd11e9bdec9,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265894872166,-6.469265894872166,3.220298451950022,3.220298451950022,5.215206954246501,90.0,90.0,119.99999999999999
5ef5ced7-6bae-4c37-80d8-128fda0945e1,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.4692658948698,-6.4692658948698,3.220298448279341,3.220298448279341,5.21520698553456,90.0,90.0,119.99999999999999
fed44665-34e4-46b2-8f91-6b67e1d10305,oqmd-758444,oqmd-758444,dynamic,True,-6.469265894869083,-6.469265894869083,3.2202984130269927,3.2202984130269927,5.21520689634486,90.0,90.0,119.99999999999999
aefa97cd-2f7e-4e69-8247-ffc9bdcf2476,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469265894867374,-6.469265894867374,3.220298451193436,3.220298451193436,5.215206966132641,90.0,90.0,119.99999999999999
e3b7374a-bc9e-4967-a489-9339e2ba8a59,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.4692658948587125,-6.4692658948587125,3.220299164690505,3.2202991646905055,5.2152062395357,90.0,90.0,119.99999999999999
49c2544e-d918-4760-8a00-f105c48df7fc,A3--Mg--hcp,oqmd-758460,static,False,-6.469265894854666,-6.469265894854666,3.220299240705267,3.220299240705267,5.21520698172423,90.0,90.0,119.99999999999999
1209b1fd-3c6d-4cbe-a0da-7784cd648cbb,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.469265894839748,-6.469265894839748,3.2202984356172566,3.2202984356172566,5.2152069984802445,90.0,90.0,119.99999999999999
b379efb1-ea4a-4ec4-8666-3be88a9cba98,A3--Mg--hcp,oqmd-67408,static,False,-6.4692658948394985,-6.4692658948394985,3.2202984251842146,3.2202984251842146,5.2152069739463505,90.0,90.0,119.99999999999999
fa696102-8e28-45b4-b22b-268457398ac7,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265894837499,-6.469265894837499,3.2202984332729754,3.2202984332729754,5.2152069984999,90.0,90.0,119.99999999999999
8006ac83-5cc7-4189-a061-71def2098819,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.4692658948365,-6.4692658948365,3.220298435750741,3.220298435750741,5.2152069991468,90.0,90.0,119.99999999999999
61582d1e-4bb6-4e4b-ad3c-732e6e7460a5,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.469265894834999,-6.469265894834999,3.220298435628886,3.220298435628886,5.215206998513333,90.0,90.0,119.99999999999999
2d64a733-4f25-48cd-a346-c80db03e11e6,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.469265894834999,-6.469265894834999,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999
100cb3aa-2e33-4e2e-94d9-8d2dcd865b44,A3--Mg--hcp,mp-131,static,False,-6.469265894834499,-6.469265894834499,3.220298446396052,3.220298446396052,5.21520693155586,90.0,90.0,119.99999999999999
