,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042758240628755155,0.11334802548763569,0.27131218879446206,0.04288791811107877,6.409915199905239,0.09306770308537876,0.07587500637999073,0.09297330047119425,0.039590034310467176
2,20.0,0.418471135555898,0.8578466382149729,1.3022561864194413,0.4071700888264189,10.927464015631587,0.6282387118197315,0.6805278105851706,0.71503963864268,0.38992507762905115
3,30.0,1.5748083805806974,2.5719013839409546,3.1379833146001013,1.539325935367849,16.749607044653956,2.0306394407303574,2.1663233410622316,2.04968726954746,1.5008128958765286
4,40.0,3.5476466163216633,4.967477280531284,5.48437355078033,3.4783199868884216,22.48204142758553,4.198970417419242,4.359299348527389,4.0049358433662885,3.4232246479793407
5,50.0,5.953212086337553,7.55267069803685,7.997322530187574,5.84966920448281,26.865777166530876,6.694147141297576,6.845424990991602,6.299814388415947,5.785879675355721
6,60.0,8.404212054953613,9.995771148203088,10.394082644661044,8.275887039324667,29.57336517706252,9.153431369928795,9.285502039097965,8.627766138394227,8.209828837451552
7,70.0,10.670903917423686,12.159435808418763,12.518414289865351,10.529471635293449,30.87217185882119,11.383001117921463,11.495342651779808,10.791835874593925,10.465032431074327
8,80.0,12.66017271036884,13.998927481648947,14.325217009211036,12.514700072772309,31.397878175925005,13.314803719887538,13.409420579307705,12.704963873843976,12.454063856709674
9,90.0,14.358453667422436,15.541685675318954,15.83043808280714,14.215044025408854,31.352875714469704,14.950068801547731,15.030283862703305,14.350564501310318,14.158980836561689
10,100.0,15.789793836462968,16.827199300604626,17.073942109527913,15.651518157476758,31.19623082561776,16.319935067971628,16.387844729192985,15.746004939163916,15.599942046688474
