,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,0.058497017283871085,0.2150555040199516
2,20.0,0.5748858815178696,1.4796042181908755
3,30.0,2.059134190883945,3.693395457236983
4,40.0,4.245881213913099,6.326406786591267
5,50.0,6.67212450287306,8.997485539551064
6,60.0,9.044397624022254,11.454670378939154
7,70.0,11.204723462935197,13.585146707239645
8,80.0,13.094957166412946,15.374045890092466
9,90.0,14.710523044546628,16.853712984572677
10,100.0,16.07513833253326,18.07231200345078
11,110.0,17.22275739371759,19.07729364815635
12,120.0,18.187786932573694,19.910061810924244
13,130.0,19.001360856506928,20.60480732971498
14,140.0,19.688037865484223,21.188764855148584
15,150.0,20.273971269451724,21.683639235900632
16,160.0,20.773386532637325,22.106149651956997
17,170.0,21.20299739525187,22.469758928911222
18,180.0,21.57406651819878,22.78530088692103
19,190.0,21.895667165597743,23.060501126602365
20,200.0,22.179010503856208,23.30281266231401
21,210.0,22.424590697801285,23.51730900955811
22,220.0,22.64147103271018,23.707932257087847
23,230.0,22.83503984985161,23.879338721704773
24,240.0,23.00677140164632,24.033229219868243
25,250.0,23.157921397356695,24.17268564676224
26,260.0,23.297335109383766,24.2997146658917
27,270.0,23.41785984440896,24.415663211176845
28,280.0,23.531459801195627,24.52209209790842
29,290.0,23.629430161360084,24.62042769503706
30,300.0,23.721859227311953,24.711233672375105
31,310.0,23.806034994851128,24.795630783540176
32,320.0,23.879616971576517,24.874161983086594
33,330.0,23.950403511402406,24.94797598077972
34,340.0,24.01253076992493,25.016208276180468
35,350.0,24.072070475274153,25.082333757150973
36,360.0,24.126363112014616,25.142386942685206
37,370.0,24.174993964277682,25.200885348706507
38,380.0,24.221141743734748,25.254591679608346
39,390.0,24.26426732050011,25.30855340221309
40,400.0,24.302718824037928,25.35548279785911
41,410.0,24.33976537249113,25.40449906020661
42,420.0,24.37469902069977,25.448794807335094
43,430.0,24.405056661775713,25.49209202234579
44,440.0,24.43606527860944,25.533470752842792
45,450.0,24.465701290784413,25.573376303186294
46,460.0,24.488471196668385,25.610716199942814
47,470.0,24.515040123853435,25.648593259032857
48,480.0,24.537223244458897,25.67995187963866
49,490.0,24.55949158385554,25.718445384603882
50,500.0,24.580553264056974,25.749935653865208
51,510.0,24.599108509349083,25.779551879452665
52,520.0,24.616245304919442,25.812747773734234
53,530.0,24.636611997223216,25.839093108884654
54,540.0,24.649384005716293,25.873530193484353
55,550.0,24.668487855246543,25.89328617533562
56,560.0,24.680485013229244,25.926328308226037
57,570.0,24.696256800197744,25.951407457398986
58,580.0,24.70946497954861,25.969788168657285
59,590.0,24.722527000857546,26.006127390593544
60,600.0,24.73244118676011,26.01950737548416
61,610.0,24.748260243153123,26.04738541294016
62,620.0,24.75540061597725,26.06789234864682
63,630.0,24.769931701904362,26.091637118228817
64,640.0,24.77845289442142,26.112653568390588
65,650.0,24.789882934046673,26.12649582734707
66,660.0,24.798146762031475,26.155671326526885
67,670.0,24.808592166662187,26.172926635929638
68,680.0,24.817782146354343,26.183439931614398
69,690.0,24.827397235233516,26.21125288208324
70,700.0,24.835419344636026,26.231649833758414
71,710.0,24.84418178800491,26.225141257901385
72,720.0,24.853872955851877,26.283983054332914
73,730.0,24.861011513597465,26.250570831408524
74,740.0,24.869890856446567,26.312347215299795
75,750.0,24.877939326255127,26.297133439816335
76,760.0,24.885888917467863,26.316099850487642
77,770.0,24.89526433985417,26.324499730946307
78,780.0,24.90249539252592,26.36556702940608
79,790.0,24.910452221241517,26.37074034118109
80,800.0,24.92032756668963,26.38370568069415
81,810.0,24.9259435429052,26.35888599043661
82,820.0,24.938010383405686,26.405177428536508
83,830.0,24.944075824235703,26.419554728732535
84,840.0,24.95252790474395,26.438496007155116
85,850.0,24.963348326030022,26.37300368203804
86,860.0,24.972104357007026,26.526095606066622
87,870.0,24.98031184995271,26.45190619386248
88,880.0,24.98926275051457,26.448639870561113
89,890.0,25.00103591314199,26.41940450612018
90,900.0,25.011519334346414,26.456088110946173
91,910.0,25.020678940982435,26.608544828133432
92,920.0,25.031864046245282,26.514952157745753
93,930.0,25.04455832371354,26.41409508196798
94,940.0,25.05572495114313,26.59487320613706
95,950.0,25.06779152173696,26.471456534541865
96,960.0,25.080446569178743,26.645912029289953
97,970.0,25.09353663792584,26.28206029777973
98,980.0,25.108750473087504,26.79314906276579
99,990.0,25.123255474290374,26.332475979417193
100,1000.0,,
