,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,-6.417364154973923,-6.2598457519949715,-6.432112578213083,-6.447147680140146,-6.120247810340665,-0.050765017164224935,-4.945970109830023,-6.2955123548755125,-6.327884653394096
1,10.0,-6.417364782014037,-6.259856807084535,-6.432113578430107,-6.44714857770807,-6.120260413598897,-0.051531447579852126,-4.94605421941691,-6.295520676657713,-6.327889426969432
2,20.0,-6.417376762869364,-6.259931751478943,-6.432125762050158,-6.447159889702011,-6.120349599119716,-0.05346979351743129,-4.946403222423387,-6.295587937338733,-6.32793586358693
3,30.0,-6.417446915252264,-6.260136593470305,-6.43219489983358,-6.447226108321839,-6.120571793863753,-0.056046810438867056,-4.947024978045107,-6.295782422803333,-6.328085272448951
4,40.0,-6.417647503324923,-6.26053188533989,-6.432392167581207,-6.447418035883877,-6.120963479153461,-0.05910044866067566,-4.947916367103055,-6.296157194136904,-6.328396751361004
5,50.0,-6.418035762775441,-6.261154094041498,-6.43277451153952,-6.447792843468652,-6.121549237816569,-0.06257546957753689,-4.949078539642802,-6.29674558210464,-6.328910589155181
6,60.0,-6.418642563549039,-6.262017851151828,-6.433373096672252,-6.448382105858424,-6.122343361297423,-0.06645488860660753,-4.950508215092069,-6.297563629632976,-6.32964712547372
7,70.0,-6.419478999788395,-6.263124080763996,-6.434199470161435,-6.449197761759886,-6.123351123684559,-0.07074690700826249,-4.952197674071011,-6.298614906760962,-6.3306122654470744
8,80.0,-6.420544487192758,-6.264466273827572,-6.435253456104026,-6.450239955845572,-6.124571203891136,-0.07541847569661872,-4.954136209031284,-6.299895331365855,-6.3318031840902576
9,90.0,-6.4218323356416604,-6.266034318813267,-6.436528689538166,-6.45150255752933,-6.125998134482299,-0.08049554994757759,-4.956313546931516,-6.301396703187391,-6.333212383206662
10,100.0,-6.423333017713084,-6.267816706465645,-6.438015883551199,-6.452976456058826,-6.127624175149449,-0.08595411488164494,-4.958717853937141,-6.30310892172646,-6.334830177354821
11,110.0,-6.425035959031815,-6.269801687577082,-6.439704643824068,-6.454651384114684,-6.129440539921488,-0.09177341117615641,-4.9613387856211375,-6.305021275416277,-6.336646119396263
12,120.0,-6.426930487803348,-6.271977881383213,-6.441584431347727,-6.456516897533809,-6.131438152502009,-0.09792987839834066,-4.96416651794048,-6.307123147420129,-6.3386497684853955
13,130.0,-6.4290063060901295,-6.274334553386103,-6.443645047240856,-6.45856287023748,-6.133608069745837,-0.10439689331055516,-4.967191895041395,-6.309404374566005,-6.340831090453613
14,140.0,-6.43125371230662,-6.276861727557022,-6.445876866394703,-6.460779727524045,-6.135941716031525,-0.1111486453829968,-4.970406539617846,-6.31185541300162,-6.3431806402612665
15,150.0,-6.433663681350967,-6.279550210524193,-6.448270922010039,-6.463158546623199,-6.138431006991796,-0.11816064141281295,-4.973802815315597,-6.31446740044223,-6.345689631384238
16,160.0,-6.436227875064698,-6.282391550596141,-6.450818922281917,-6.465691065195495,-6.141068374945798,-0.12540904246850842,-4.9773736178742745,-6.317232149662061,-6.348349942445579
17,170.0,-6.438938616659193,-6.285378002891924,-6.45351322434178,-6.4683696687194985,-6.143846789078051,-0.13287801665613824,-4.981112294027481,-6.320142119329662,-6.351154085450819
18,180.0,-6.441788844413519,-6.288502459376509,-6.456346795164431,-6.471187343613238,-6.1467597145372865,-0.14054669918143972,-4.985012688078824,-6.323190368782757,-6.354095170470116
19,190.0,-6.444772063539043,-6.291758398362851,-6.459313164143475,-6.4741376342550305,-6.1498011172881775,-0.14840026411885027,-4.989069093298096,-6.326370513209797,-6.357166853773481
20,200.0,-6.447882293967961,-6.295139821676155,-6.462406369727024,-6.477214593926954,-6.152965388930113,-0.15642623849842752,-4.9932760362054225,-6.329676670043548,-6.360363288266042
21,210.0,-6.451114024721427,-6.298641207157165,-6.465620915529586,-6.480412736423392,-6.156247344505453,-0.1646170157511139,-4.997628442063118,-6.333103412683119,-6.363679081203354
22,220.0,-6.454462162082221,-6.302257458952615,-6.4689517217140695,-6.483726991995771,-6.159642167609522,-0.17295553544208406,-5.002121435482887,-6.3366457192544505,-6.36710924911941
23,230.0,-6.45792199763224,-6.3059838608461005,-6.47239408916382,-6.48715266866175,-6.163145384423227,-0.18143740333286856,-5.006750463176865,-6.340298956445326,-6.370649175243287
24,240.0,-6.461489162221951,-6.309816046764334,-6.475943659422948,-6.49068541545785,-6.166752836172002,-0.19005213176218616,-5.0115111422680965,-6.344058810092806,-6.374294579701953
25,250.0,-6.465159599956729,-6.313749962091769,-6.47959638346049,-6.49432118704267,-6.170460641874128,-0.19879538051587464,-5.016399366955638,-6.347921279461469,-6.378041483442743
26,260.0,-6.46892953409339,-6.317781831843553,-6.483348491545931,-6.498056219605739,-6.174265186673185,-0.20766180123336825,-5.021411029044986,-6.351882638534259,-6.381886180722119
27,270.0,-6.472795441750325,-6.321908132133183,-6.4871964667492525,-6.501887000246872,-6.178163087127618,-0.21663961793063768,-5.0265424025982455,-6.355939407363059,-6.385825213665498
28,280.0,-6.476754032236119,-6.326125579246035,-6.491137022871833,-6.505810246703414,-6.182151174553349,-0.22573161734846428,-5.031789795930212,-6.360088334170731,-6.3898553513076894
29,290.0,-6.480802224968281,-6.33043109182647,-6.495167083832815,-6.509822885466262,-6.186226478926288,-0.23492818425126466,-5.037149757729331,-6.364326375835132,-6.393973567022793
30,300.0,-6.484937130151448,-6.334821780046301,-6.499283762529717,-6.513922032468328,-6.190386206407792,-0.24422395212687534,-5.0426189211207655,-6.3686506781413375,-6.398177020834905
31,310.0,-6.489156031846723,-6.3392949382718715,-6.503484348130491,-6.518104979594859,-6.194627732226542,-0.2536215279068713,-5.048193893243671,-6.373058552507504,-6.402463044604512
32,320.0,-6.493456376571944,-6.343848012377582,-6.507766290183539,-6.522369177446454,-6.198948585868279,-0.26311595197855087,-5.053871876109852,-6.377547477135572,-6.40682912731128
33,330.0,-6.497835756555542,-6.348478593835183,-6.512127181310438,-6.526712221774765,-6.203346431105569,-0.27268933932324363,-5.059649801898002,-6.3821150680571,-6.4112729004721905
34,340.0,-6.502291897519967,-6.353184416123332,-6.51656475186604,-6.531131844329701,-6.207819051496242,-0.28236637819856225,-5.065524829013783,-6.386759081779942,-6.415792128952925
35,350.0,-6.506822651758228,-6.357963332631113,-6.521076855229328,-6.535625900389476,-6.212364376101651,-0.29212082265110023,-5.0714941833255125,-6.391477382982167,-6.420384699302437
36,360.0,-6.511425984432666,-6.3628133081457845,-6.52566145920024,-6.540192358658508,-6.216980414158439,-0.3019537873195373,-5.077555620854553,-6.396267966638381,-6.42504860980963
37,370.0,-6.516099967132689,-6.367732420080952,-6.5303166366717065,-6.544829293215821,-6.221665297207734,-0.3118659058738765,-5.0837061153869225,-6.4011289211313835,-6.429781963038561
38,380.0,-6.520842769993289,-6.372718839536293,-6.535040559117189,-6.549534876936395,-6.226417233532095,-0.32186013041783085,-5.0899434977641365,-6.406058435652537,-6.434582958259529
39,390.0,-6.5256526527082865,-6.377770828768694,-6.5398314876688,-6.554307373122775,-6.231234540988483,-0.3319315044016129,-5.096265268773062,-6.411054787536747,-6.439449882287035
40,400.0,-6.530527961146284,-6.382886737879294,-6.544687769977806,-6.559145128604173,-6.236115587041019,-0.3420734294317845,-5.102669430685456,-6.4161163378761135,-6.444381107037611
41,410.0,-6.535467117818779,-6.388064991329016,-6.54960783015043,-6.564046569330247,-6.241058849913289,-0.35228937481671085,-5.10915375748523,-6.421241527018329,-6.449375080473005
42,420.0,-6.540468619253035,-6.393304084093088,-6.554590164939074,-6.569010193573396,-6.246062854950617,-0.3625742106974693,-5.115716231940777,-6.426428866518202,-6.454430322123527
43,430.0,-6.5455310313691175,-6.398602589620532,-6.5596333418620025,-6.574034568231115,-6.251126206613806,-0.3729292367238427,-5.122354592795581,-6.431676934885101,-6.459545418923692
