,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1060824048502672,0.6497974645720292,0.28218942939475133,0.11864368769044499,0.15689138725630022
2,20.0,1.341884873522552,2.5678520528807685,1.7019487091714767,1.3760306257052262,1.4040660997179253
3,30.0,3.998418425962224,5.259934198526647,4.270942994707861,3.8998851620291815,3.8214178689667326
4,40.0,7.129303976902025,8.296231766795971,7.330464332232717,6.905530566905622,6.744235868584276
5,50.0,10.111627468487189,11.166209709067079,10.265547330939178,9.825429395011813,9.613106716651355
6,60.0,12.679713291459876,13.615032711074193,12.795746490307824,12.377814224251297,12.14265157392448
7,70.0,14.784704537531264,15.602713494016632,14.870248512673749,14.49259626017172,14.254908277179894
8,80.0,16.473972211239186,17.183889115943735,16.536199161172835,16.20317238299045,15.975047313412956
9,90.0,17.821689158467983,18.436155290431916,17.86674563641385,17.576021556525856,17.363444327762846
10,100.0,18.89932308923722,19.431518856190248,18.93197899745757,18.67877974734238,18.483941293461598
11,110.0,19.766502572425463,20.228651038103,19.790263171358163,19.569359577778606,19.392343016745887
12,120.0,20.47015072069299,20.87294801190003,20.4875252202565,20.29405639661356,20.133888266651955
13,130.0,21.04629998441049,21.398830011950004,21.059066618838912,20.888804954747357,20.7440577837563
14,140.0,21.52239066046722,21.83225304559863,21.531808482479786,21.381187344134048,21.250305135552356
15,150.0,21.919319443119235,22.19283008809278,21.926283650561324,21.792334957522506,21.673798512491235
16,160.0,22.25306995654074,22.495468946434258,22.25822149053473,22.13848770717646,22.030891031569148
17,170.0,22.535950374047264,22.75159053747988,22.53975198701439,22.43219895592791,22.334277930447875
18,180.0,22.777513673771516,22.970021550903944,22.78030246866098,22.68324253428452,22.593878957145648
19,190.0,22.985236829907866,23.15764592313255,22.987260604775734,22.899288217644052,22.817501925281785
20,200.0,23.165021855131986,23.31988118899545,23.166464375748546,23.08640348960519,23.011339400740166
21,210.0,23.321566693334347,23.461028573822748,23.32256539433129,23.24942701470573,23.180340685721568
22,220.0,23.45864132143276,23.58453207103276,23.459299807991197,23.392247905935744,23.328491394422446
23,230.0,23.57929469992216,23.693171671124972,23.579691655631578,23.518015824512837,23.459024685623245
24,240.0,23.686011056457023,23.789208670698763,23.68620664777789,23.62930013644871,23.574581859407136
25,250.0,23.780828825191122,23.874495862009734,23.780869347290125,23.728211359835143,23.677335285873426
26,260.0,23.865431873235156,23.950561785753912,23.865353149575444,23.816494527487475,23.769083162040026
27,270.0,23.941220011574202,24.018675675655125,23.941049902578207,23.895601491853704,23.851323069583884
28,280.0,24.009363905116476,24.079897913758025,24.009124174366303,23.9667473295569,23.925309475594403
29,290.0,24.070848145585963,24.135119526054872,24.070555858833572,24.030954654026708,23.992098989117178
30,300.0,24.126505276560888,24.185093323763073,24.126173858193223,24.089088667040183,24.05258621757777
31,310.0,24.177042852607652,24.23045862809086,24.17668288899014,24.141885067665903,24.107532358065484
32,320.0,24.22306509773311,24.27176103091691,24.22268495209363,24.18997241489836,24.157588136555663
33,330.0,24.265090348261083,24.309468288048183,24.26469663424662,24.233890155015665,24.203312321770458
34,340.0,24.30356518363518,24.34398317916665,24.303163132153166,24.27410323858733,24.24518675257438
35,350.0,24.338875938650688,24.375653973283654,24.338469683603996,24.31101403818628,24.28362860207432
36,360.0,24.37135813290271,24.404782992304032,24.37095093489883,24.344972116941054,24.31900043889155
37,370.0,24.401304234015097,24.431633655005978,24.400898656356098,24.37628227618498,24.351618522584694
38,380.0,24.42897008048733,24.456436300012683,24.428568128249747,24.405211217589628,24.38175967592057
39,390.0,24.454580220560157,24.47939302236042,24.454183450965193,24.431993083948104,24.40966700425864
40,400.0,24.478332369957506,24.500681709030285,24.477941980300916,24.45683408783877,24.435554676361328
41,410.0,24.500401149922716,24.520459420766787,24.500018047876278,24.479916394767326,24.459611937464782
42,420.0,24.520941234605438,24.538865237864137,24.520566094623995,24.501401394148814,24.482006491477375
43,430.0,24.540090011589847,24.556022664406253,24.53972332029147,24.52143246537508,24.502887362494416
44,440.0,24.557969839317227,24.572041667217672,24.55761193210714,24.5401373256704,24.52238732476284
45,450.0,24.574689969429603,24.587020411332908,24.574341060121807,24.557630030106594,24.540624973513605
46,460.0,24.590348189432962,24.601046742325472,24.590008394266754,24.57401268118662,24.557706495767473
47,470.0,24.60503223104636,24.61419945667848,24.60470158819316,24.589376894997685,24.573727189548936
48,480.0,24.618820981520397,24.626549394000254,24.618499466954233,24.603805062593604,24.588772771363825
49,490.0,24.631785528693275,24.638160378998542,24.63147306911584,24.61737143852386,24.60292050486328
50,500.0,24.64399006525988,24.64909003627859,24.643686548645398,24.63014308294702,24.61624017799205
51,510.0,24.655492673463858,24.65939049716567,24.65519795765536,24.642180679341703,24.62879495133895
52,520.0,24.666346007864238,24.669109014551584,24.66605992759316,24.65353924616619,24.640642096659676
53,530.0,24.676597891007066,24.678288499146685,24.676320263620116,24.664268757847378,24.6518336414685
54,540.0,24.686291834416693,24.68696798838761,24.686022464544155,24.67441468802981,24.662416933061003
55,550.0,24.69546749540134,24.69518305746508,24.695206178754773,24.684018485968867,24.672435133238384
56,560.0,24.704161078505745,24.702966180480598,24.703907604974937,24.693117995285437,24.681927653263653
57,570.0,24.712405689162644,24.710347048504882,24.712159845312957,24.701747822892333,24.69093053713844
58,580.0,24.720231645880787,24.717352850308757,24.719993216978764,24.70993966474005,24.699476800077868
59,590.0,24.72766675644753,24.724008520673195,24.72743552808731,24.717722594039145,24.70759672805619
60,600.0,24.734736562789756,24.730336960492018,24.734512322191012,24.725123316817633,24.715318143440786
61,610.0,24.74146455848086,24.73635923223805,24.741247095519768,24.732166398958384,24.722666641023025
62,620.0,24.747872382326744,24.742094733921274,24.747661490344385,24.73887446828851,24.729665798145884
63,630.0,24.75397999098685,24.747561354162563,24.753775467412538,24.74526839480572,24.736337362120334
64,640.0,24.759805813170644,24.752775610711765,24.759607459997547,24.751367451687997,24.742701417685982
65,650.0,24.76536688762779,24.757752774383995,24.765174511764272,24.757189459393445,24.748776536902593
66,660.0,24.77067898684828,24.762506980134518,24.77049240036305,24.762750914845395,24.75457991354314
67,670.0,24.77575672811855,24.767051326789232,24.775575748410457,24.768067107436885,24.760127483788764
68,680.0,24.78061367340722,24.77139796671663,24.780438123303885,24.77315222336604,24.76543403479745
69,690.0,24.78526241933942,24.775558186592203,24.78509212713505,24.778019439622618,24.770513302511908
70,700.0,24.78971467834973,24.779542480243805,24.78954947780659,24.782681008782955,24.775378059910395
71,710.0,24.79398135200928,24.78336061446138,24.79382108231836,24.787148335617225,24.780040196749454
72,720.0,24.79807259736272,24.787021688526064,24.797917103077697,24.79143204640904,24.784510791720237
73,730.0,24.80199788702744,24.790534188138597,24.801847017975224,24.79554205175824,24.788800177832766
74,740.0,24.805766063721393,24.79390603433989,24.805619674893975,24.79948760356479,24.792918001742706
75,750.0,24.809385389790496,24.79714462794594,24.80924334122657,24.8032773467913,24.79687327765243
76,760.0,24.81286359226367,24.800256889962217,24.812725748914506,24.806919366553757,24.800674436345204
77,770.0,24.816207903877082,24.803249298387673,24.816074135475482,24.810421231009066,24.80432936984826
78,780.0,24.819425100496957,24.806127921767477,24.8192952814066,24.813790030460716,24.80784547216263
79,790.0,24.822521535263142,24.808898449826376,24.822395544338466,24.817032413064013,24.81122967645131
80,800.0,24.82550316981084,24.811566221460783,24.825380890248688,24.820154617462055,24.814488489031536
81,810.0,24.828375602831542,24.814136250350725,24.828256922024302,24.823162502643896,24.81762802048249
82,820.0,24.83114409623954,24.816613248419635,24.83102890562699,24.826061575303864,24.82065401414219
83,830.0,24.83381359915867,24.819001647346145,24.833701794086554,24.828857014925372,24.82357187224329
84,840.0,24.836388769948606,24.82130561830669,24.836280249527313,24.831553696809795,24.826386679906424
85,850.0,24.838873996447695,24.82352909012029,24.83876866340895,24.834156213240995,24.829103227189602
