,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,-3.253991890249285,-3.2070773179484284,-3.217463145597016,-3.24962154469387,-1.5659763823353436,-3.1486614310286756,-3.1919889618425943,-3.208343976011624,-3.2481547881714286
1,10.0,-3.2539922342819416,-3.207078060654344,-3.2174670394819587,-3.249621951557866,-1.5667181283488143,-3.1486624268677375,-3.1919889081837836,-3.208344294003209,-3.2481550287289562
2,20.0,-3.2539970098912723,-3.20709055104816,-3.217499052876733,-3.249626803438654,-1.5681242148561196,-3.148673068488668,-3.1919967184104743,-3.208354247992528,-3.2481593725019113
3,30.0,-3.2540234712259384,-3.2071474961844726,-3.2175985509020375,-3.249652755409652,-1.570096576939162,-3.1487162662669785,-3.192039794484503,-3.208401256277566,-3.2481839227058864
4,40.0,-3.254104338323375,-3.2072932941985646,-3.217806458545872,-3.249731887312064,-1.5726475968186842,-3.148829617651945,-3.1921577117107858,-3.2085190762249733,-3.248260322310327
5,50.0,-3.2542771272805995,-3.2075678028198444,-3.2181564699196117,-3.249901144775648,-1.575781141194967,-3.1490517671252523,-3.1923885812535837,-3.2087406666971465,-3.248425419919431
6,60.0,-3.2545733175538767,-3.207998867177817,-3.2186722540074464,-3.2501916572638887,-1.5794715735522429,-3.1494126764067287,-3.1927613463715074,-3.2090928430404686,-3.24871045029023
7,70.0,-3.2550146802725712,-3.2086025962105884,-3.2193675831121733,-3.250625125540443,-1.5836728494857948,-3.149931699977472,-3.1932945071373666,-3.209594053451542,-3.2491372953750055
8,80.0,-3.2556140373608624,-3.2093863589509115,-3.220248260992351,-3.251214494127416,-1.5883312215911993,-3.1506192612934374,-3.19399786898737,-3.210255048761718,-3.2497190866775085
9,90.0,-3.2563774111546824,-3.210351482405579,-3.2213145267751244,-3.251965994774006,-1.5933963635453894,-3.1514793202751825,-3.194874954295714,-3.2110806410616908,-3.2504622244774852
10,100.0,-3.257306134721342,-3.2114955815532777,-3.222563093479823,-3.252881193709768,-1.5988225604569852,-3.1525115419798473,-3.195925126071446,-3.2120714922840667,-3.251368414951462
11,110.0,-3.2583985078700595,-3.212814082226498,-3.2239886190175002,-3.2539586091020314,-1.6045720833213604,-3.1537129077899206,-3.1971451457862026,-3.2132255392488345,-3.252436287333543
12,120.0,-3.259650961987081,-3.2143011773186245,-3.2255846789075147,-3.2551948663658656,-1.6106102665892053,-3.155078819973041,-3.1985302563551743,-3.214539037284443,-3.2536625573854168
13,130.0,-3.261058853852176,-3.2159504864611317,-3.227344394429107,-3.256585487191228,-1.61691330398627,-3.1566038268923604,-3.200074890243846,-3.2160072606766588,-3.255042815510082
14,140.0,-3.2626169790112276,-3.2177554621396633,-3.2292607999700254,-3.2581254063953957,-1.6234554176371667,-3.1582820906093625,-3.2017731141848897,-3.2176249850390524,-3.256572053303325
15,150.0,-3.2643199083122605,-3.219709611729679,-3.231327073581481,-3.2598093076013166,-1.6302167758369555,-3.1601076772221095,-3.20361892793238,-3.2193867847900717,-3.2582449997111897
16,160.0,-3.2661621911372527,-3.221806645930316,-3.233536656444177,-3.261631837445357,-1.6371849410854278,-3.162074737070988,-3.2056064252329493,-3.2212872305366083,-3.260056336948387
17,170.0,-3.268138487701981,-3.2240405543714434,-3.2358833223284873,-3.2635877347637363,-1.644339421314731,-3.1641776077449952,-3.207729896460843,-3.223321009841023,-3.2620008325044987
18,180.0,-3.270243641850051,-3.2264056360268167,-3.2383611982836107,-3.2656719088629065,-1.6516752853121428,-3.166410870493048,-3.2099838893780848,-3.225482994933096,-3.264073420454852
19,190.0,-3.272472722736505,-3.228896517400576,-3.2409647723536676,-3.267879485538365,-1.659175712850307,-3.168769381183909,-3.2123632263117536,-3.227768284335825,-3.2662692452731457
20,200.0,-3.2748210452567736,-3.231508150903477,-3.2436888856994988,-3.270205825175857,-1.6668300845636088,-3.171248277835016,-3.2148630207742994,-3.2301722180609294,-3.2685836833959674
21,210.0,-3.2772841735283555,-3.2342358014639494,-3.2465287131455973,-3.272646531767893,-1.6746348553655246,-3.173842977856789,-3.217478667042697,-3.232690385836028,-3.2710123543895513
22,220.0,-3.2798579211969896,-3.2370750291062165,-3.2494797437227345,-3.2751974523780665,-1.6825798675835,-3.17654917131805,-3.220205839851642,-3.2353186235590488,-3.2735511145569682
