calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35228fa1-8072-4d10-8d29-3cf5f10933ab,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535812,4.868941280535812,4.868941280535812,90.0,90.0,90.0,1e-08,negative,229.937,121.732,121.732,-0.000,0.000,0.000,121.732,229.937,121.732,0.000,0.000,0.000,121.732,121.732,229.937,-0.000,0.000,0.000,0.000,0.000,0.000,25.092,-0.000,0.000,0.000,0.000,0.000,-0.000,25.092,0.000,0.000,0.000,0.000,-0.000,0.000,25.092
35228fa1-8072-4d10-8d29-3cf5f10933ab,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535812,4.868941280535812,4.868941280535812,90.0,90.0,90.0,1e-08,positive,241.503,115.949,115.949,0.000,-0.000,-0.000,115.949,241.503,115.949,0.000,-0.000,-0.000,115.949,115.949,241.503,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.092
8ec3d954-b99f-42bf-802b-98255a2ddb82,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535812,4.868941280535812,4.868941280535812,90.0,90.0,90.0,1e-07,negative,241.503,115.949,115.949,-0.000,-0.000,0.000,115.949,241.503,115.949,-0.000,-0.000,0.000,115.949,115.949,241.503,-0.000,0.000,-0.000,0.000,0.000,0.000,25.092,-0.000,0.000,0.000,0.000,0.000,-0.000,25.092,0.000,0.000,0.000,0.000,-0.000,0.000,25.092
8ec3d954-b99f-42bf-802b-98255a2ddb82,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535812,4.868941280535812,4.868941280535812,90.0,90.0,90.0,1e-07,positive,229.937,121.732,121.732,0.000,0.000,-0.000,121.732,229.937,121.732,0.000,-0.000,-0.000,121.732,121.732,229.937,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.092
3714b1d0-2a3b-4d77-9091-c9c1614ce7af,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535812,4.868941280535812,4.868941280535812,90.0,90.0,90.0,1e-06,negative,241.502,115.950,115.950,-0.000,-0.000,0.000,115.950,241.502,115.950,-0.000,0.000,-0.000,115.950,115.950,241.502,0.000,-0.000,-0.000,0.000,0.001,0.001,25.092,0.000,0.000,0.001,0.000,0.001,-0.000,25.092,0.000,0.001,0.001,0.000,-0.000,0.000,25.092
3714b1d0-2a3b-4d77-9091-c9c1614ce7af,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.868941280535812,4.868941280535812,4.868941280535812,90.0,90.0,90.0,1e-06,positive,229.939,121.731,121.731,0.000,-0.000,-0.000,121.731,229.939,121.731,-0.000,-0.000,-0.000,121.731,121.731,229.939,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,25.092,-0.000,0.000,-0.001,-0.000,-0.001,0.000,25.092,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,25.092
874bbcb8-2fec-488c-8a82-8b766014af06,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.141728963214018,6.141728963214018,6.141728963214018,90.0,90.0,90.0,1e-08,negative,278.613,186.492,186.492,-0.000,0.000,-0.000,186.492,278.613,186.492,-0.000,0.000,-0.000,186.492,186.492,278.613,-0.000,-0.000,-0.000,0.000,-0.000,0.000,104.249,-0.000,0.000,0.000,0.000,0.000,-0.000,104.249,-0.000,0.000,0.000,0.000,-0.000,0.000,104.249
874bbcb8-2fec-488c-8a82-8b766014af06,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.141728963214018,6.141728963214018,6.141728963214018,90.0,90.0,90.0,1e-08,positive,278.613,186.492,186.492,0.000,-0.000,0.000,186.492,278.613,186.492,0.000,-0.000,0.000,186.492,186.492,278.613,0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,104.249
7e806a71-6092-4312-8d94-b115c0897bca,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.141728963214018,6.141728963214018,6.141728963214018,90.0,90.0,90.0,1e-07,negative,278.613,186.492,186.492,-0.000,0.000,-0.000,186.492,278.613,186.492,-0.000,0.000,-0.000,186.492,186.492,278.613,-0.000,0.000,-0.000,0.000,0.000,0.000,104.427,0.000,-0.000,0.000,0.000,0.000,-0.000,104.427,-0.000,0.000,0.000,0.000,-0.000,0.000,104.427
7e806a71-6092-4312-8d94-b115c0897bca,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.141728963214018,6.141728963214018,6.141728963214018,90.0,90.0,90.0,1e-07,positive,278.612,186.491,186.491,0.000,-0.000,0.000,186.491,278.612,186.491,0.000,0.000,0.000,186.491,186.491,278.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.427,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.427,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.427
5dd60c7f-8cfa-4a24-938e-fda0c6b1bc86,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.141728963214018,6.141728963214018,6.141728963214018,90.0,90.0,90.0,1e-06,negative,278.614,186.494,186.494,-0.000,0.000,-0.000,186.494,278.614,186.494,-0.000,0.000,0.000,186.494,186.494,278.614,-0.000,0.000,-0.000,0.002,0.001,0.002,104.249,0.000,-0.000,0.001,0.002,0.002,-0.000,104.249,-0.000,0.001,0.002,0.002,-0.000,0.000,104.249
5dd60c7f-8cfa-4a24-938e-fda0c6b1bc86,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.141728963214018,6.141728963214018,6.141728963214018,90.0,90.0,90.0,1e-06,positive,278.612,186.489,186.489,0.000,-0.000,0.000,186.489,278.612,186.489,0.000,-0.000,-0.000,186.489,186.489,278.612,0.000,-0.000,0.000,-0.002,-0.001,-0.002,104.249,-0.000,0.000,-0.001,-0.002,-0.002,0.000,104.249,0.000,-0.001,-0.002,-0.002,0.000,-0.000,104.249
1fbf80cd-d505-4483-b399-f7c33d99e7f4,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-08,negative,44.719,108.467,108.467,0.000,0.000,-0.000,108.467,44.719,108.467,0.000,-0.000,0.000,108.467,108.467,44.719,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.361,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.361
1fbf80cd-d505-4483-b399-f7c33d99e7f4,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-08,positive,44.719,108.467,108.467,-0.000,0.000,-0.000,108.467,44.719,108.467,-0.000,0.000,-0.000,108.467,108.467,44.719,-0.000,-0.000,0.000,0.000,0.000,0.000,29.361,0.000,-0.000,0.000,0.000,0.000,-0.000,29.361,0.000,0.000,0.000,0.000,-0.000,0.000,29.361
0071acbb-95e9-4ea6-829b-22298b20f25f,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-07,negative,44.719,108.467,108.467,0.000,0.000,-0.000,108.467,44.719,108.467,0.000,0.000,0.000,108.467,108.467,44.719,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.361,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.361,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.361
0071acbb-95e9-4ea6-829b-22298b20f25f,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-07,positive,44.720,108.467,108.467,-0.000,0.000,0.000,108.467,44.720,108.467,-0.000,0.000,0.000,108.467,108.467,44.720,-0.000,-0.000,0.000,0.000,0.000,0.000,29.361,0.000,0.000,0.000,0.000,0.000,0.000,29.361,0.000,0.000,0.000,0.000,-0.000,-0.000,29.361
b2c99f82-5203-4b71-af29-59d5ff52a29c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-06,negative,44.713,108.465,108.465,0.000,0.000,0.000,108.465,44.713,108.465,0.000,-0.000,0.000,108.465,108.465,44.713,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,29.361,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,29.361,0.000,-0.002,-0.002,-0.001,0.000,-0.000,29.361
b2c99f82-5203-4b71-af29-59d5ff52a29c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0,1e-06,positive,44.725,108.469,108.469,-0.000,0.000,-0.000,108.469,44.725,108.469,-0.000,0.000,0.000,108.469,108.469,44.725,-0.000,0.000,0.000,0.001,0.002,0.002,29.361,0.000,-0.000,0.002,0.001,0.002,-0.000,29.361,0.000,0.002,0.002,0.001,-0.000,0.000,29.361
2c5f6633-c0d2-4410-839e-b6ac7bb8620d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001,1e-08,negative,142.653,72.842,70.249,0.000,0.000,-0.000,87.799,105.807,78.532,0.000,-0.000,-0.000,73.580,73.580,224.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.049,-0.000,0.983,0.983,-0.744,0.000,0.000,-1.309
2c5f6633-c0d2-4410-839e-b6ac7bb8620d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001,1e-08,positive,142.653,72.842,70.249,-0.000,-0.000,0.000,72.842,142.653,70.249,-0.000,-0.000,0.000,68.051,68.051,228.289,-0.000,0.000,0.000,-0.000,0.000,0.000,26.049,0.000,0.000,0.000,0.000,0.000,0.000,26.049,0.000,-0.983,-0.983,0.744,-0.000,0.000,-1.309
22d73f78-db35-4011-95bb-efe89566bb6a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001,1e-07,negative,142.653,72.842,70.249,0.000,-0.000,-0.000,72.842,142.653,70.249,-0.000,0.000,-0.000,68.051,68.051,228.288,-0.000,0.000,-0.000,0.065,0.065,-0.049,24.394,0.000,-0.000,0.065,0.065,-0.049,0.000,24.394,-0.000,0.000,0.000,-0.000,0.000,0.000,34.905
22d73f78-db35-4011-95bb-efe89566bb6a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001,1e-07,positive,142.652,72.842,70.249,-0.000,0.000,0.000,72.842,142.652,70.249,0.000,-0.000,0.000,68.051,68.051,228.289,-0.000,0.000,0.000,-0.065,-0.065,0.049,24.394,-0.000,0.000,-0.065,-0.065,0.049,-0.000,24.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.905
860f6a9b-fa92-4f2a-9899-9cf9eeeac92e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001,1e-06,negative,80.906,112.657,78.549,0.000,-0.000,-0.000,86.742,106.071,78.834,0.000,0.000,-0.000,73.176,73.176,224.408,0.000,0.000,-0.000,0.006,0.006,-0.007,24.394,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,26.049,-0.000,0.010,0.011,-0.009,0.000,0.000,-1.394
860f6a9b-fa92-4f2a-9899-9cf9eeeac92e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001,1e-06,positive,58.597,149.742,72.955,-0.000,-0.000,0.000,86.721,106.056,78.843,-0.000,-0.000,0.000,68.051,68.051,228.290,-0.000,-0.000,0.000,-0.006,-0.006,0.007,24.394,-0.000,0.000,0.001,0.000,0.001,-0.000,26.049,0.000,-0.010,-0.011,0.009,-0.000,-0.000,-1.394
