calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a235c5ca-1454-4ac6-942f-70f9ec716908,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,3.6390851182537873,3.6390851182537873,90.0,90.0,90.0,1e-08,negative,178.232,128.615,128.615,-0.000,0.000,0.000,128.615,178.232,128.615,0.000,0.000,0.000,128.615,128.615,178.232,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.223
a235c5ca-1454-4ac6-942f-70f9ec716908,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,3.6390851182537873,3.6390851182537873,90.0,90.0,90.0,1e-08,positive,178.232,128.615,128.615,0.000,-0.000,-0.000,128.615,178.232,128.615,-0.000,0.000,-0.000,128.615,128.615,178.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.223,0.000,0.000,0.000,0.000,0.000,0.000,85.223,-0.000,0.000,0.000,0.000,0.000,0.000,85.223
43b684ee-fcb3-40a3-a940-c5b43d93790e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,3.6390851182537873,3.6390851182537873,90.0,90.0,90.0,1e-07,negative,178.230,128.615,128.615,-0.000,0.000,0.000,128.615,178.230,128.615,0.000,-0.000,0.000,128.615,128.615,178.230,0.000,0.000,0.000,0.000,-0.000,-0.000,85.223,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.223,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.223
43b684ee-fcb3-40a3-a940-c5b43d93790e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,3.6390851182537873,3.6390851182537873,90.0,90.0,90.0,1e-07,positive,178.233,128.615,128.615,-0.000,-0.000,-0.000,128.615,178.233,128.615,0.000,0.000,-0.000,128.615,128.615,178.233,-0.000,0.000,-0.000,-0.000,0.000,0.000,85.223,-0.000,0.000,0.000,-0.000,0.000,0.000,85.223,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.223
75761c2d-f886-42ea-8375-72297a10a1a8,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,3.6390851182537873,3.6390851182537873,90.0,90.0,90.0,1e-06,negative,178.218,128.615,128.615,-0.000,-0.000,-0.000,128.615,178.218,128.615,0.000,0.000,0.000,128.615,128.615,178.218,-0.000,-0.000,0.000,0.000,-0.000,-0.000,85.223,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.223,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.223
75761c2d-f886-42ea-8375-72297a10a1a8,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,3.6390851182537873,3.6390851182537873,90.0,90.0,90.0,1e-06,positive,178.245,128.616,128.616,0.000,0.000,-0.000,128.616,178.245,128.616,0.000,0.000,-0.000,128.616,128.616,178.245,0.000,0.000,-0.000,-0.000,0.000,0.000,85.223,0.000,-0.000,0.000,-0.000,0.000,0.000,85.223,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.223
3142a19a-af4c-49d9-87d9-fe85f78a506f,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0,1e-08,negative,203.628,98.984,98.984,-0.000,-0.000,-0.000,98.984,203.628,98.984,0.000,-0.000,-0.000,98.984,98.984,203.628,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.862,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.862,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.862
3142a19a-af4c-49d9-87d9-fe85f78a506f,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0,1e-08,positive,203.627,98.984,98.984,-0.000,0.000,0.000,98.984,203.627,98.984,0.000,-0.000,0.000,98.984,98.984,203.627,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.862,0.000,0.000,-0.000,0.000,-0.000,0.000,42.862,0.000,0.000,0.000,0.000,-0.000,0.000,42.862
061ad600-640c-4471-bfd8-c8ad97b13f2a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0,1e-07,negative,198.747,101.424,101.424,0.000,-0.000,-0.000,101.424,198.747,101.424,-0.000,-0.000,-0.000,101.424,101.424,198.747,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.862,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.862
061ad600-640c-4471-bfd8-c8ad97b13f2a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096563946667,4.631096563946667,4.631096563946667,90.0,90.0,90.0,1e-07,positive,198.745,101.424,101.424,0.000,0.000,0.000,101.424,198.745,101.424,0.000,0.000,0.000,101.424,101.424,198.745,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.862,0.000,0.000,-0.000,0.000,-0.000,0.000,42.862,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862
