,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4442468979945977e-07,3.129345867919001e-06,1.0428447851741415e-07,3.809859518186441e-08,2.7751211129442607e-06,0.00014846466407049676,2.0058140694249227e-05,-9.657157532670898e-10,-8.46452445881694e-08
2,20.0,7.237940680388682e-07,8.158491363596308e-06,5.420011352635209e-07,2.3814593870697502e-07,6.570836643867235e-06,0.00033397583297593814,5.014745934064602e-05,1.6752889311183162e-07,-8.704152826046804e-07
3,30.0,1.9555323939873535e-06,1.403809664761623e-05,1.5308427945794667e-06,7.946057180174414e-07,9.634752348509646e-06,0.0005587261733755279,8.013129711484246e-05,1.003288395635438e-06,-2.2117185951220275e-06
4,40.0,3.6461590908878895e-06,1.95128139740041e-05,2.929492677482373e-06,1.7059712217445985e-06,1.1548762240953346e-05,0.0007749027173427997,0.0001052285496356745,2.4230232568848276e-06,-3.3496586347654217e-06
5,50.0,5.414489713614666e-06,2.3886054940342624e-05,4.414728491778677e-06,2.761866968469801e-06,1.2710297992593866e-05,0.0009751971241324608,0.00012572875563611209,4.054286288741602e-06,-4.040496653793273e-06
6,60.0,7.0060809438958455e-06,2.706337897620291e-05,5.76134728869343e-06,3.7667220582559984e-06,1.3405696997270495e-05,0.001114569615161788,0.00014230511588088276,5.629137168744871e-06,-4.368506433690455e-06
7,70.0,8.334192344042371e-06,2.9230753830307668e-05,6.888430992026828e-06,4.6318819657720834e-06,1.3789612970490707e-05,0.00126312633638167,0.00015535105051602964,7.0309582431886075e-06,-4.457974796777209e-06
8,80.0,9.404385335939894e-06,3.0627207495455344e-05,7.798136482680193e-06,5.342456952959597e-06,1.3955612108377698e-05,0.0013402797367779893,0.00016623763704490648,8.236428364911851e-06,-4.40077785025782e-06
9,90.0,1.0255842815129183e-05,3.1459935089744146e-05,8.522842459443753e-06,5.914926538117229e-06,1.3966917694423655e-05,0.0012862862161906676,0.00017488496089669532,9.262114496821709e-06,-4.2560591299419575e-06
10,100.0,1.0932074536063825e-05,3.188829965689697e-05,9.098578266077219e-06,6.373516921344516e-06,1.3868528910399973e-05,0.001202526504730374,0.00018118519015611738,1.0135383514078248e-05,-4.060164408261383e-06
11,110.0,1.147093026528311e-05,3.202726059429775e-05,9.557868584192169e-06,6.741513457180722e-06,1.3693542996919795e-05,0.0010860390989363374,0.0001862099676007815,1.0883847010746437e-05,-3.835736019528501e-06
12,120.0,1.1903050869828201e-05,3.1959161197806165e-05,9.926471146709792e-06,7.0386432801033746e-06,1.3464976207210956e-05,0.0009563310011118244,0.00018983772071203694,1.153123331866495e-05,-3.596785862745169e-06
13,130.0,1.2251928126614878e-05,3.174248970438687e-05,1.022433285222064e-05,7.279727179092041e-06,1.3198958651740066e-05,0.0008255719680482542,0.00019226795985180883,1.2096463922418265e-05,-3.3516674448895892e-06
14,140.0,1.2535545670652189e-05,3.141969411239158e-05,1.0467059154398432e-05,7.476990665786094e-06,1.2908308492055605e-05,0.0007054160722867402,0.0001936949877530141,1.259531745289413e-05,-3.106199854669804e-06
15,150.0,1.2767601353970383e-05,3.102078541849905e-05,1.0666220710378136e-05,7.6395753462259e-06,1.2601803835406304e-05,0.0005989928149341678,0.00019424716879241655,1.304011376148911e-05,-2.8630153007600896e-06
16,160.0,1.2958576432210251e-05,3.056765822437214e-05,1.083054200123343e-05,7.774282351800134e-06,1.2285775334045447e-05,0.0005086871958935024,0.00019398935080562892,1.3439584972243923e-05,-2.6247417360427695e-06
17,170.0,1.3116674146616514e-05,3.007646192129829e-05,1.0966754464974422e-05,7.886617058839825e-06,1.1963717536728568e-05,0.0004327716078609852,0.00019301511015253599,1.3801253372790531e-05,-2.392717865961508e-06
18,180.0,1.3247963708766633e-05,2.955888562616646e-05,1.1080338277964253e-05,7.980623148044597e-06,1.1640339837931874e-05,0.0003684337368183354,0.0001914415650228163,1.4131507206018812e-05,-2.1668200848501316e-06
19,190.0,1.3357125149418675e-05,2.9024208723891342e-05,1.1175418995432463e-05,8.059830633660454e-06,1.1317681504720846e-05,0.0003153397031474226,0.00018932841286079612,1.4435155118459806e-05,-1.9482685202579997e-06
20,200.0,1.3448473463540977e-05,2.8478653712549615e-05,1.1255274382423557e-05,8.12675546508126e-06,1.0996997450191921e-05,0.0002713540038692632,0.0001867437527118064,1.4716100056922453e-05,-1.7370469320684473e-06
21,210.0,1.3524724410620668e-05,2.792764333325366e-05,1.1322319823812559e-05,8.183427156931408e-06,1.0680498741813181e-05,0.00023494775108214607,0.00018376101419636975,1.4976362935995761e-05,-1.5323604066112625e-06
22,220.0,1.3588261564091927e-05,2.7374593979222828e-05,1.137866182892761e-05,8.231441323731875e-06,1.0368018505777573e-05,0.00020419368836198525,0.00018044053066004285,1.522004213548793e-05,-1.3346678258437898e-06
23,230.0,1.3641316610086078e-05,2.6822225141131685e-05,1.142616397253831e-05,8.272402610381623e-06,1.0061005712497899e-05,0.0001781159338793217,0.00017684817591627402,1.544905002686975e-05,-1.1438407993667268e-06
24,240.0,1.3685311056296296e-05,2.6273563555573963e-05,1.1466051576758752e-05,8.307209376926499e-06,9.759377958638385e-06,0.00015641671398646692,0.00017303216393406822,1.5664073732096195e-05,-9.591982667603943e-07
25,250.0,1.3721708092434266e-05,2.5729745777556864e-05,1.1499469387722817e-05,8.336650193787217e-06,9.463921344764419e-06,0.00013811190083221482,0.0001690236895058627,1.5867776909214614e-05,-7.808383812461558e-07
