,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,123.00807506928753,93.87973407064906,118.10709192329126,80.15579140183615,105.86704084128488
1,10.0,122.99065941057155,93.87814429361744,118.09671219574999,80.14758115359872,105.86102089817601
2,20.0,122.89174410962181,93.86184709669412,118.02992228038201,80.11005974792654,105.81097358961286
3,30.0,122.70973486796967,93.81404227797637,117.88460157200062,80.04814534031868,105.68818827917967
4,40.0,122.45939764428091,93.72917983667215,117.66483387431165,79.96983490737861,105.49302056554922
5,50.0,122.15261725839727,93.61314358507312,117.38428757271079,79.88404256857093,105.237351867508
6,60.0,121.80155467345344,93.47476257918774,117.05831856687188,79.79853069666405,104.93477112311601
7,70.0,121.41741249367456,93.32158700502092,116.70016180154538,79.71885077779903,104.59683409717066
8,80.0,121.00936778560397,93.15912106605592,116.32003233242824,79.64861289933897,104.23234346427333
9,90.0,120.58446915932231,92.99117422150336,115.92543341766667,79.59007158966665,103.84772251349672
10,100.0,120.14795708071541,92.82037347045835,115.52176414620985,79.54459810557414,103.44758895585939
11,110.0,119.70367043936736,92.64852944722605,115.11288183730797,79.51301010947402,103.03526689518633
12,120.0,119.25441894499794,92.47688830161471,114.7015342084146,79.49582316632323,102.61316470193275
13,130.0,118.80225295645023,92.30634558823712,114.28968159839779,79.4932909285818,102.1830451540181
14,140.0,118.34867512470967,92.13755390137102,113.87872149548984,79.5055846034448,101.7462055389644
15,150.0,117.89478978266195,91.97096395718947,113.4696487131749,79.53276436857358,101.30361256628625
16,160.0,117.44140718982321,91.80691131172603,113.06316787915405,79.57485128063217,100.85598896468797
17,170.0,116.98912254909673,91.64566244050012,112.65977055045846,79.63180170393085,100.40388324397485
18,180.0,116.53837304728634,91.48739526940626,112.25979657132089,79.70362924079274,99.94770595586476
19,190.0,116.08947591561369,91.33225900404229,111.86347024415964,79.79025074031499,99.48776838945778
20,200.0,115.64265510199378,91.18034630984516,111.47093311867755,79.89166615749215,99.02430934545855
21,210.0,115.19807370940752,91.03175765780293,111.08226362843963,80.0077868687602,98.55749783177016
22,220.0,114.75584297825044,90.88653118468972,110.69749266737311,80.13860252675063,98.08746779139764
23,230.0,114.31603150383475,90.74471320113472,110.31662068114913,80.28398707871679,97.61431137704983
24,240.0,113.87867940884445,90.60635464679497,109.93961835127033,80.4439854228978,97.13809484699858
25,250.0,113.44380250932703,90.47145843326754,109.56643992347226,80.61844488225304,96.6588553191969
26,260.0,113.01140492649628,90.34005867119937,109.19702479865,80.80734287286415,96.17661990054471
27,270.0,112.581471669204,90.2121438761255,108.83130240002298,81.01083517933893,95.69139523550312
28,280.0,112.15398211165417,90.08774500310449,108.46919395372689,81.22869585901002,95.20317526525551
29,290.0,111.72890263222304,89.9668498473022,108.11061913340532,81.4607849102364,94.71194913501176
30,300.0,111.3062017464542,89.84947574567038,107.7554912182769,81.70730812791139,94.21769281794163
31,310.0,110.8858353364039,89.73558826563655,107.40372242844933,81.96810792418692,93.72037648945623
32,320.0,110.46776680894672,89.62522982121507,107.05522666221917,82.24298623939572,93.21996460530931
33,330.0,110.05194482124035,89.51835155102249,106.70991399876314,82.53229055592337,92.7164156673455
34,340.0,109.6383276629699,89.41498442300264,106.36769609741098,82.83519660703331,92.20969126137378
35,350.0,109.22686606292426,89.31507869721575,106.02848680234162,83.15313296521693,91.69973824872298
36,360.0,108.81751584195443,89.21864671708586,105.69220100684534,83.48433096288385,91.18650663385316
37,370.0,108.41023762689771,89.12571607661035,105.3587535173219,83.82956984031537,90.66994193943027
38,380.0,108.00496743942253,89.03623844602686,105.0280621186577,84.19040418854985,90.14998821095772
39,390.0,107.60167371849938,88.95019177580855,104.70004794231772,84.56326003297444,89.62658826144
40,400.0,107.20030709183489,88.86761626691339,104.37462829973968,84.95788110073175,89.09968286164253
41,410.0,106.80082817720321,88.78848163118806,104.05172956006152,85.32118020757606,88.56920673533422
42,420.0,106.40318386533067,88.71277860610546,103.73127596611315,85.74562973938761,88.03510087990794
43,430.0,106.00734310981176,88.64047028777533,103.41319485799421,86.17281476316454,87.497295174638
44,440.0,105.61326050154447,88.57161237180055,103.09741414455105,86.64195198658145,86.95572598530968
45,450.0,105.22089638264865,88.5061115497424,102.78386410873605,87.09626174613702,86.41032889602786
46,460.0,104.8302118955344,88.44402042713767,102.4724795125085,87.56830896971368,85.8610280781435
47,470.0,104.44116923940148,88.38533757603659,102.16319248239718,88.04933510126905,85.30776030362632
48,480.0,104.05373565030305,88.33001655595945,101.85593936660509,88.55093384671693,84.75044922105218
49,490.0,103.66787543408135,88.27811137415529,101.55066005908472,89.04989979613043,84.18902478883324
50,500.0,103.28354936696151,88.22947906442367,101.24729351187399,89.59097388797024,83.62340973736548
51,510.0,102.90073456531913,88.18421521601744,100.94577706890887,90.12692767378225,83.05353816397687
52,520.0,102.51938628685595,88.14229750393314,100.64605804029401,90.67768523911116,82.47932497710116
53,530.0,102.13948532497847,88.1036939372982,100.3480765320611,91.24515585661513,81.90069581197521
54,540.0,101.76099122439733,88.06845590458417,100.05178405421121,91.82467177903486,81.31757698275405
55,550.0,101.3838899775162,88.03653586554489,99.75712220023787,92.41713031643904,80.72988050376709
56,560.0,101.00814078158174,88.0079247206176,99.46403820606557,93.02305721131728,80.13753546749632
57,570.0,100.63371939861561,87.98262252332447,99.17248708338344,93.64279028785982,79.54044868555732
58,580.0,100.26059349646073,87.96065496725194,98.88240422558773,94.2749942478601,78.93855098822353
59,590.0,99.88876541438303,87.9418600070205,98.59376382832473,94.9211719213218,78.33174364342749
60,600.0,99.5181734414809,87.92644618391815,98.30651011633766,95.58034872445766,77.71995638220415
61,610.0,99.14882664954736,87.91429351610712,98.02059549445578,96.25212420661146,77.10308946201425
62,620.0,98.7806805968355,87.90538368392056,97.73597314377162,96.93705247815018,76.48106437202843
63,630.0,98.41371569864569,87.89965617143818,97.45260654176137,97.6352381632699,75.85378334249059
64,640.0,98.04792920782802,87.89729420625656,97.17044569966336,98.34592115350772,75.22116051478439
65,650.0,97.68328134504709,87.89805461118227,96.88945332735608,99.06990945702238,74.58309892699272
66,660.0,97.31976308848003,87.90215584991134,96.60958526132532,99.80638281694056,73.93951111719801
67,670.0,96.95734520167865,87.90949466285133,96.33080659662848,100.55567458958821,73.29028940884663
68,680.0,96.5960262897254,87.91999170604639,96.05306901940881,101.31780428397978,72.63535108471358
69,690.0,96.23576656603001,87.93382153226065,95.77634139217062,102.0925950161511,71.974590861225
70,700.0,95.87656590140895,87.95073611575201,95.5005827483226,102.87951582501496,71.30790215339732
71,710.0,95.51841738272417,87.97083293739246,95.2257605078327,103.67891966086472,70.63518896834067
72,720.0,95.16128445023396,87.99412708111909,94.95183717301504,104.49103152621056,69.95634911924623
73,730.0,94.80514319260605,88.02063900131192,94.67877487926026,105.31582988215897,69.27127483198274
74,740.0,94.45002737174782,88.0503371382022,94.40653823288388,106.15254094262527,68.57985247728304
75,750.0,94.09586161673957,88.08318035290532,94.1350959798311,107.00098523039992,67.88197684438683
76,760.0,93.7426671691408,88.11917087573408,93.86440884000702,107.86216004791032,67.17753383920018
77,770.0,93.39043326505642,88.15853772667516,93.5944506002228,108.73539004398415,66.4664157957011
78,780.0,93.03913899508278,88.2008390441887,93.32518628936367,109.62057116716304,65.74850067819024
79,790.0,92.68876387703787,88.24608000998663,93.05658106754086,110.5177420126711,65.02366979210781
80,800.0,92.33931502566007,88.29490856417615,92.78860776271091,111.4267106570327,64.29180699150817
81,810.0,91.99078005959795,88.34669789260494,92.5212344419676,112.34744279216015,63.552788502588065
82,820.0,91.643124342712,88.40159761791134,92.2544292811984,113.27995068135802,62.80648678849727
83,830.0,91.29636668610728,88.45946906805804,91.98815789124515,114.22413632559541,62.052774596196336
84,840.0,90.95046296907552,88.52070099708797,91.72240050254116,115.17981787620724,61.29152822114741
85,850.0,90.6054480062197,88.58479354172212,91.45712276909748,116.14697066398111,60.52261524726122
86,860.0,90.26126810076205,88.65196990082524,91.1922956684562,117.12561448001257,59.74588939920229
87,870.0,89.91798078986247,88.72241817081103,90.92788833548202,118.11553207205733,58.961230312260675
88,880.0,89.57550540461234,88.7959586886622,90.66387830542318,119.11678557992545,58.168481593439594
89,890.0,89.2338538992453,88.87249840523776,90.40023453037816,120.1291823983954,57.3675204032238
90,900.0,88.89304485088913,88.95196681365523,90.13692555101356,121.15267354253676,56.5581915538049
91,910.0,88.55294912530147,89.03506654122661,89.87393342679887,122.18729922574171,55.74034970303186
92,920.0,88.21376122741184,89.12048279884887,89.61122654396397,123.23268524150258,54.91385162182652
93,930.0,87.87536795192861,89.20938809264618,89.3487784154745,124.28903960272439,54.078536560247976
94,940.0,87.53776025054745,89.30109658086083,89.08656816837554,125.35607594228618,53.234266340657335
95,950.0,87.20097088657629,89.39558392243457,88.82455676480447,126.43396420565374,52.38086005866274
96,960.0,86.86497939310003,89.49398825860082,88.56272418824295,127.52231056984174,51.51818592144836
97,970.0,86.52974274788981,89.59424225730936,88.30105132243838,128.62130285017912,50.64607607696622
98,980.0,86.19528929754529,89.69822325202634,88.03951510168798,129.7307345187168,49.764359746131525
99,990.0,85.861618533598,89.80544153866076,87.77807627441062,130.8505054159742,48.87287814178587
100,1000.0,,,,,
