key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
029083f6-7e36-484e-bca7-e889544db9c8,A1--Cu--fcc,oqmd-594518,static,False,-3.28311623198275,-3.28311623198275,3.6390848757649703,3.6390848757649703,3.6390848757649703,90.0,90.0,90.0
91ce5c0e-f104-41ee-b5c1-c23b9e12a6a7,A1--Cu--fcc,oqmd-594517,static,False,-3.28311623198275,-3.28311623198275,3.6390848757649703,3.6390848757649703,3.6390848757649703,90.0,90.0,90.0
a29721fa-b2ac-41af-bcc7-2ee3d2069d92,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2831162319797493,-3.2831162319797493,3.639085160242223,3.639085160242223,3.639085160242223,90.0,90.0,90.0
496f254b-1016-4582-adca-14fa0da886da,A1--Cu--fcc,mp-30,static,False,-3.2831162319734997,-3.2831162319734997,3.6390848753898406,3.6390848753898406,3.6390848753898406,90.0,90.0,90.0
bc645e19-e450-4199-9237-cfe7201ed308,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.2831162319727496,-3.2831162319727496,3.6390851422758703,3.6390851422758703,3.6390851422758703,90.0,90.0,90.0
6d9b71e0-aa30-4dff-b513-e2e83239b22b,oqmd-1215767,oqmd-1215767,dynamic,True,-3.283116231971166,-3.283116231971166,3.639085104385014,3.639085104385014,3.639085104385014,90.0,90.0,90.0
d55da3fe-e496-470d-97d5-2cb31ed2378d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2831162319707494,-3.2831162319707494,3.6390848876593704,3.6390848876593704,3.6390848876593704,90.0,90.0,90.0
6560abaa-1b9e-49a2-8044-e4420642a456,A1--Cu--fcc,oqmd-594520,static,False,-3.2831162319692493,-3.2831162319692493,3.6390851182918404,3.6390851182918404,3.6390851182918404,90.0,90.0,90.0
440c25c5-6fb4-4240-a2bf-d9f33f29605a,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.2831162319682496,-3.2831162319682496,3.639085154842567,3.639085154842567,3.639085154842567,90.0,90.0,90.0
528cf777-4003-4475-846a-198e836ed4f0,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.2831162319682496,-3.2831162319682496,3.6390851531402304,3.6390851531402304,3.6390851531402304,90.0,90.0,90.0
d3f05942-0ab4-40fe-ac6f-65a2945d38f6,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2831162319682496,-3.2831162319682496,3.6390851190363906,3.6390851190363906,3.6390851190363906,90.0,90.0,90.0
da94a5c4-60ff-404b-a7d1-f373a944ed9e,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.2831162319682496,-3.2831162319682496,3.639085154842567,3.639085154842567,3.639085154842567,90.0,90.0,90.0
81eeb1c6-f85e-4fda-8037-d8de6d71cfc6,A1--Cu--fcc,oqmd-1214520,static,False,-3.283116231967999,-3.283116231967999,3.6390851181574,3.6390851181574,3.6390851181574,90.0,90.0,90.0
6e05dce7-1b35-49e5-b0c9-e5447dd90e31,A1--Cu--fcc,oqmd-594519,static,False,-3.283116231967,-3.283116231967,3.63908511815251,3.63908511815251,3.63908511815251,90.0,90.0,90.0
4fd0b095-8168-4b19-9944-346e0d94c436,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2831162319659994,-3.2831162319659994,3.639085118253787,3.639085118253787,3.639085118253787,90.0,90.0,90.0
068f7d00-5125-4434-847f-8c52a9e98483,A1--Cu--fcc,mp-30,dynamic,False,-3.28311623196575,-3.28311623196575,3.6390851182193202,3.6390851182193202,3.6390851182193202,90.0,90.0,90.0
76e839ad-7430-45d0-8b4d-3b36014c8b48,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.2831162319654994,-3.2831162319654994,3.6390851097485104,3.6390851097485104,3.6390851097485104,90.0,90.0,90.0
8f820f89-692d-43d5-818b-7ac4bbda8b96,A1--Cu--fcc,oqmd-635950,static,False,-3.283116231965,-3.283116231965,3.63908510693401,3.63908510693401,3.63908510693401,90.0,90.0,90.0
91b8c9ad-35ca-4931-911c-0cb4b6cacb3f,mp-1059259,mp-1059259,dynamic,True,-3.2831162319642493,-3.2831162319642493,3.6390851073490453,3.6390851073490453,3.6390851073490453,90.0,90.0,90.0
85b33975-396e-4266-b820-d3e7ef3bf084,oqmd-1214609,oqmd-1214609,box,True,-3.2831162319634997,-3.2831162319634997,3.6390851066336354,3.6390851066336354,3.6390851066336354,90.0,90.0,90.0
f4fddaf4-dc2d-4b93-a2ea-24e55147fb6d,A1--Cu--fcc,oqmd-592441,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759673,3.6390851066759673,3.6390851066759673,90.0,90.0,90.0
ed279c5f-6ea1-4faf-a60c-acd9517cc670,A1--Cu--fcc,oqmd-594520,box,False,-3.2831162319617495,-3.2831162319617495,3.63908510667596,3.63908510667596,3.63908510667596,90.0,90.0,90.0
e70c6774-28d3-4c67-b7fe-406c4bbcf563,A1--Cu--fcc,oqmd-594302,box,False,-3.2831162319617495,-3.2831162319617495,3.63908510667598,3.63908510667598,3.63908510667598,90.0,90.0,90.0
d06760ab-c73d-4106-8f68-a55307af4c7e,A1--Cu--fcc,oqmd-598513,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759673,3.6390851066759673,3.6390851066759673,90.0,90.0,90.0
ce91dcbe-e5d2-4050-9658-64b58b51fd1b,A1--Cu--fcc,oqmd-1214520,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759935,3.6390851066759935,3.6390851066759935,90.0,90.0,90.0
9e1d7f4c-5ac6-4c4e-b01e-00c197e116c1,A1--Cu--fcc,oqmd-635950,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
7c506356-7194-4615-83cf-8f6f7f658a3e,A1--Cu--fcc,oqmd-594519,box,False,-3.2831162319617495,-3.2831162319617495,3.639085106676053,3.639085106676053,3.639085106676053,90.0,90.0,90.0
6408a516-ca9b-436e-a788-156eaddaab15,A1--Cu--fcc,oqmd-594518,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
32511b0f-c5ae-45fd-aa44-8cf51b666805,A1--Cu--fcc,oqmd-593869,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759673,3.6390851066759673,3.6390851066759673,90.0,90.0,90.0
cc0e4b94-41ce-443f-a2d8-27f2ee76f393,A1--Cu--fcc,oqmd-594517,box,False,-3.2831162319617495,-3.2831162319617495,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
d030c165-0c19-46c3-8fc5-b05dc802a556,A1--Cu--fcc,oqmd-594302,static,False,-3.283116231961749,-3.283116231961749,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
f9ec0856-c1a9-4220-a048-db0a18e88412,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.283116231961749,-3.283116231961749,3.6390851066759624,3.6390851066759624,3.6390851066759624,90.0,90.0,90.0
e630dd02-8a8b-47f8-9b54-4cd19fbafe77,A1--Cu--fcc,oqmd-593869,static,False,-3.283116231961749,-3.283116231961749,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
a172474b-4c0c-4ec2-bed5-7c1f8985ecd2,A1--Cu--fcc,oqmd-594301,static,False,-3.283116231961749,-3.283116231961749,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
25acf3b9-b637-4c24-be85-fe0530ac1bfd,A1--Cu--fcc,oqmd-592441,static,False,-3.283116231961749,-3.283116231961749,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
667a3473-05a9-4b55-af20-eefbaacae618,A1--Cu--fcc,oqmd-598513,static,False,-3.283116231961749,-3.283116231961749,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
3ffa8b0a-02be-4e19-bc82-a3522cb22b99,A6--In--bct,A6--In--bct,static,True,-3.283116231961749,-3.283116231961749,3.6390851066759624,3.6390851066759624,3.6390851066759624,90.0,90.0,90.0
7bfdedc6-337c-43fe-a109-4c13b0cf657b,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.283116231961749,-3.283116231961749,3.6390851066759624,3.6390851066759624,3.6390851066759624,90.0,90.0,90.0
2d22f713-c237-4a57-b9c8-621573991676,A6--In--bct,oqmd-1215678,box,True,-3.2831162319616998,-3.2831162319616998,3.6390851066759833,3.6390851066759833,3.6390851066759833,90.0,90.0,90.0
97de1c23-84bb-4200-a658-16d76d07eed5,A6--In--bct,A6--In--bct,box,True,-3.2831162319616998,-3.2831162319616998,3.639085106675957,3.639085106675957,3.639085106675957,90.0,90.0,90.0
3c78e182-3f81-4751-b60b-20d726db79c1,A6--In--bct,oqmd-1215678,static,True,-3.2831162319616993,-3.2831162319616993,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
b7c31c8e-7193-459d-b4f2-489375d127af,A6--In--bct,oqmd-1215678,dynamic,True,-3.2831162319616993,-3.2831162319616993,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
d4a55e9d-1489-476c-88fd-f6f502eb7b8a,A6--In--bct,A6--In--bct,dynamic,True,-3.2831162319616993,-3.2831162319616993,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0
5ac31a74-f4a1-4baf-b1a3-11d6945e8f23,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2831162319612495,-3.2831162319612495,3.6390851066763297,3.6390851066763297,3.6390851066763297,90.0,90.0,90.0
1cb14c36-7608-463f-891d-6414974a0a67,oqmd-1214609,oqmd-1214609,dynamic,True,-3.2831162319606997,-3.2831162319606997,3.6390851066759633,3.6390851066759633,3.6390851066759633,90.0,90.0,90.0
6ce1a774-aa59-4f3f-8d58-6fb451c0bede,oqmd-1214609,oqmd-1214609,static,True,-3.2831162319603995,-3.2831162319603995,3.6390851066759624,3.6390851066759624,3.6390851066759624,90.0,90.0,90.0
2628c775-58a4-4cee-ac49-0674eaec643f,A1--Cu--fcc,mp-30,box,False,-3.2831162319589993,-3.2831162319589993,3.6390851067620535,3.6390851067620535,3.6390851067620535,90.0,90.0,90.0
143a7b88-7fa8-4081-8eed-786bd1cc73fa,oqmd-1215767,oqmd-1215767,static,True,-3.283116231958666,-3.283116231958666,3.6390851000810556,3.6390851000810556,3.6390851000810556,90.0,90.0,90.0
492e5e5f-f299-4324-82c1-13f741e33cd8,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.28311623195575,-3.28311623195575,3.639085119016094,3.639085119016094,3.639085119016094,90.0,90.0,90.0
43be5791-3a06-47cb-a95f-2f5a22f1b1b3,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2831162319544998,-3.2831162319544998,3.63908511901653,3.63908511901653,3.63908511901653,90.0,90.0,90.0
b9aa592a-264d-405d-a048-a3c9245d6de6,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.2831162319542497,-3.2831162319542497,3.63908511901667,3.63908511901667,3.63908511901667,90.0,90.0,90.0
0e1b480b-d242-441e-99e3-605c15e342d6,A1--Cu--fcc,oqmd-594301,box,False,-3.2831162319502494,-3.2831162319502494,3.6390851067399432,3.6390851067399432,3.6390851067399432,90.0,90.0,90.0
c451d9dd-b493-4e37-99a7-647dfc1de1ac,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.27972140157,-3.27972140157,2.5710106268902315,2.5710106268902315,8.41443328244945,90.0,90.0,119.99999999999999
