calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07a50dff-f8f3-422d-9d96-d5d6f7a3d59d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.900107324971621,9.303812303913361,9.296648711539012,90.0,90.0,90.0,1e-08,negative,180.831,132.435,133.873,0.000,-0.000,0.000,128.062,53.908,-85.769,0.000,0.000,-0.000,128.669,-50.607,22.726,0.000,-0.000,0.000,-3.596,-195.345,-229.969,72.914,-0.000,-0.000,0.000,0.000,0.000,0.000,66.164,0.000,-193.035,-770.617,-413.057,0.000,-0.000,55.938
e0391947-20ea-4d92-b12e-b434f4fb75bd,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.859929168958182,9.277048295110276,9.34815367850647,90.0,90.0,90.0,1e-08,negative,174.012,131.155,132.528,0.000,0.000,0.000,131.068,255.106,140.264,0.000,-0.000,0.000,133.235,141.057,260.463,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.438,-0.000,0.000,-0.000,0.000,0.000,0.000,66.113,0.000,84.920,-48.363,342.519,-0.000,0.000,56.926
07a50dff-f8f3-422d-9d96-d5d6f7a3d59d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.900107324971621,9.303812303913361,9.296648711539012,90.0,90.0,90.0,1e-08,positive,180.831,132.435,133.873,-0.000,0.000,-0.000,132.435,258.180,142.243,-0.000,-0.000,-0.000,133.873,142.243,261.726,-0.000,-0.000,-0.000,3.596,195.345,229.969,72.914,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.164,0.000,193.035,770.617,413.057,-0.000,0.000,55.938
e0391947-20ea-4d92-b12e-b434f4fb75bd,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.859929168958182,9.277048295110276,9.34815367850647,90.0,90.0,90.0,1e-08,positive,83.167,178.173,-212.741,0.000,-0.000,-0.000,43.941,291.666,-201.849,-0.000,0.000,-0.000,45.693,193.179,-95.437,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.438,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.113,-0.000,-84.920,48.363,-342.519,-0.000,-0.000,56.926
cbc344dd-c93d-4dc8-8a48-2b90cf461acf,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.900107324971621,9.303812303913361,9.296648711539012,90.0,90.0,90.0,1e-07,negative,180.832,132.435,133.873,0.000,-0.000,-0.000,132.435,258.179,142.243,0.000,-0.000,-0.000,90.588,38.245,194.822,0.000,-0.000,-0.000,-0.360,-19.538,-23.001,72.914,-0.000,-0.000,0.000,0.000,0.000,0.000,66.164,-0.000,-0.360,-19.550,-23.016,0.000,0.000,60.574
95a1c153-b203-45db-91fc-eeda1a805924,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.859929168958182,9.277048295110276,9.34815367850647,90.0,90.0,90.0,1e-07,negative,174.011,131.155,132.528,-0.000,0.000,0.000,131.068,255.106,140.264,-0.000,-0.000,0.000,133.235,141.057,260.463,0.000,0.000,0.000,8.491,-4.836,34.248,71.869,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.113,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.795
cbc344dd-c93d-4dc8-8a48-2b90cf461acf,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.900107324971621,9.303812303913361,9.296648711539012,90.0,90.0,90.0,1e-07,positive,206.295,233.685,165.424,-0.000,-0.000,-0.000,148.280,310.922,188.179,-0.000,0.000,0.000,132.629,164.323,275.782,-0.000,0.000,0.000,0.360,19.538,23.001,72.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.164,-0.000,0.360,19.550,23.016,-0.000,-0.000,60.574
95a1c153-b203-45db-91fc-eeda1a805924,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.859929168958182,9.277048295110276,9.34815367850647,90.0,90.0,90.0,1e-07,positive,174.012,131.155,132.528,-0.000,0.000,-0.000,131.068,255.106,140.264,-0.000,-0.000,-0.000,121.987,149.868,212.113,-0.000,-0.000,-0.000,-8.491,4.836,-34.248,71.869,0.000,-0.000,0.000,0.000,0.000,0.000,66.113,-0.000,0.000,0.000,0.000,0.000,-0.000,62.795
10875c88-fcdb-4b12-8d48-56011d0b8707,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.900107324971621,9.303812303913361,9.296648711539012,90.0,90.0,90.0,1e-06,negative,176.437,129.424,129.547,0.000,-0.000,-0.000,132.435,258.178,142.244,0.000,-0.000,-0.000,131.893,143.015,248.202,0.000,0.000,-0.000,-0.037,-1.990,-2.342,72.888,-0.000,-0.000,0.001,0.000,0.001,0.000,66.164,-0.000,-1.605,-6.617,-3.691,0.000,-0.000,56.956
d6aa12d3-987c-4147-b432-58b78c859168,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.859929168958182,9.277048295110276,9.34815367850647,90.0,90.0,90.0,1e-06,negative,170.105,129.617,133.638,-0.000,0.000,0.000,130.527,243.606,146.499,0.000,-0.000,0.000,132.018,144.060,252.689,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.113,0.000,-0.001,-0.001,-0.000,0.000,0.000,62.795
