calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42e5025f-ea96-4f81-b91d-b5ea4939afe3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0,1e-08,negative,109.152,76.681,76.681,-0.000,-0.000,0.000,76.681,109.152,76.681,-0.000,-0.000,0.000,76.681,76.681,109.152,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.048,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.048,0.000,0.000,0.000,-0.000,-0.000,0.000,64.048
42e5025f-ea96-4f81-b91d-b5ea4939afe3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0,1e-08,positive,109.152,76.681,76.681,0.000,-0.000,-0.000,76.681,109.152,76.681,0.000,-0.000,-0.000,76.681,76.681,109.152,0.000,0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.048
dc4b434d-d14a-4426-bbc8-8081482f4f80,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0,1e-07,negative,109.153,76.681,76.681,-0.000,-0.000,0.000,76.681,109.153,76.681,-0.000,0.000,0.000,76.681,76.681,109.153,-0.000,0.000,0.000,-0.000,0.000,0.000,64.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.048,0.000,0.000,0.000,-0.000,-0.000,0.000,64.048
dc4b434d-d14a-4426-bbc8-8081482f4f80,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0,1e-07,positive,109.150,76.681,76.681,0.000,-0.000,-0.000,76.681,109.150,76.681,0.000,0.000,-0.000,76.681,76.681,109.150,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.048
c31ce92f-67c4-443d-a953-57a48e47cc96,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0,1e-06,negative,109.164,76.682,76.682,-0.000,0.000,0.000,76.682,109.164,76.682,-0.000,0.000,0.000,76.682,76.682,109.164,-0.000,0.000,0.000,-0.000,0.000,0.000,64.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.048
c31ce92f-67c4-443d-a953-57a48e47cc96,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639849127,4.544524639849127,4.544524639849127,90.0,90.0,90.0,1e-06,positive,109.139,76.680,76.680,0.000,0.000,-0.000,76.680,109.139,76.680,0.000,0.000,-0.000,76.680,76.680,109.139,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.048
78b8d9a2-0d64-4a08-a86d-d256bd4db359,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0,1e-08,negative,168.351,55.085,55.085,0.000,-0.000,-0.000,55.085,168.351,55.085,-0.000,-0.000,-0.000,55.085,55.085,168.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.429,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.429,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.429
78b8d9a2-0d64-4a08-a86d-d256bd4db359,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0,1e-08,positive,168.351,55.085,55.085,-0.000,0.000,0.000,55.085,168.351,55.085,0.000,0.000,0.000,55.085,55.085,168.351,-0.000,0.000,0.000,0.000,-0.000,0.000,10.429,0.000,0.000,0.000,0.000,0.000,-0.000,10.429,0.000,0.000,0.000,0.000,0.000,0.000,10.429
fb285954-4055-4dcc-9e25-c8a856a530fe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0,1e-07,negative,168.363,55.079,55.079,-0.000,-0.000,-0.000,55.079,168.363,55.079,-0.000,-0.000,-0.000,55.079,55.079,168.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.429
fb285954-4055-4dcc-9e25-c8a856a530fe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.6808281565404615,5.6808281565404615,5.6808281565404615,90.0,90.0,90.0,1e-07,positive,168.351,55.085,55.085,0.000,0.000,0.000,55.085,168.351,55.085,0.000,0.000,0.000,55.085,55.085,168.351,-0.000,0.000,0.000,0.000,0.000,0.000,10.429,0.000,0.000,0.000,0.000,0.000,-0.000,10.429,0.000,0.000,0.000,0.000,-0.000,0.000,10.429
