calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
717b70d4-2335-498a-a161-1b222061c59e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812588323503,6.893812588323503,6.893812588323503,90.0,90.0,90.0,1e-08,negative,-13.878,-94.926,-94.926,-0.000,-0.000,-0.000,-94.926,-13.878,-94.926,0.000,-0.000,-0.000,-94.926,-94.926,-13.878,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.186,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.186
f35966c0-e724-40c6-9663-f9dbe0d43b76,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.894753866119264,6.894753866119264,6.894753866119264,90.0,90.0,90.0,1e-08,negative,252.549,172.027,172.027,0.000,-0.000,-0.000,172.027,252.549,172.027,0.000,0.000,-0.000,172.027,172.027,252.549,0.000,0.000,-0.000,-0.189,-0.189,-0.189,82.913,0.000,-0.000,-0.189,-0.189,-0.189,0.000,82.913,-0.000,-0.189,-0.189,-0.189,0.000,0.000,82.913
717b70d4-2335-498a-a161-1b222061c59e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812588323503,6.893812588323503,6.893812588323503,90.0,90.0,90.0,1e-08,positive,520.626,439.578,439.578,0.000,0.000,-0.000,439.578,520.626,439.578,-0.000,0.000,-0.000,439.578,439.578,520.626,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.186,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.186
f35966c0-e724-40c6-9663-f9dbe0d43b76,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.894753866119264,6.894753866119264,6.894753866119264,90.0,90.0,90.0,1e-08,positive,267.626,166.478,166.478,-0.000,-0.000,0.000,166.478,267.626,166.478,0.000,-0.000,0.000,166.478,166.478,267.626,-0.000,-0.000,0.000,0.189,0.189,0.189,82.913,-0.000,0.000,0.189,0.189,0.189,0.000,82.913,0.000,0.189,0.189,0.189,-0.000,-0.000,82.913
1420d6b4-7356-4a4f-be55-ccfa09dd7436,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812588323503,6.893812588323503,6.893812588323503,90.0,90.0,90.0,1e-07,negative,234.407,141.530,141.530,0.000,-0.000,0.000,141.530,234.407,141.530,-0.000,0.000,0.000,141.530,141.530,234.407,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.186,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.186
c6240fef-c218-47d4-9a68-12b9c8f2c77e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.894753866119264,6.894753866119264,6.894753866119264,90.0,90.0,90.0,1e-07,negative,267.626,166.479,166.479,0.000,0.000,-0.000,166.479,267.626,166.479,-0.000,0.000,-0.000,166.479,166.479,267.626,0.000,-0.000,-0.000,-0.019,-0.019,-0.019,82.899,0.000,-0.000,-0.019,-0.019,-0.019,0.000,82.899,-0.000,-0.019,-0.019,-0.019,0.000,0.000,82.899
1420d6b4-7356-4a4f-be55-ccfa09dd7436,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812588323503,6.893812588323503,6.893812588323503,90.0,90.0,90.0,1e-07,positive,280.097,199.049,199.049,0.000,0.000,0.000,199.049,280.097,199.049,0.000,0.000,0.000,199.049,199.049,280.097,0.000,0.000,0.000,0.000,-0.000,-0.000,84.186,0.000,0.000,-0.000,0.000,-0.000,0.000,84.186,0.000,-0.000,-0.000,0.000,0.000,0.000,84.186
c6240fef-c218-47d4-9a68-12b9c8f2c77e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.894753866119264,6.894753866119264,6.894753866119264,90.0,90.0,90.0,1e-07,positive,254.235,169.635,169.635,-0.000,-0.000,0.000,169.635,254.235,169.635,-0.000,0.000,0.000,169.635,169.635,254.235,-0.000,-0.000,0.000,0.019,0.019,0.019,82.899,-0.000,0.000,0.019,0.019,0.019,-0.000,82.899,0.000,0.019,0.019,0.019,-0.000,0.000,82.899
d249fb12-81d5-4076-9054-59411ec86f8c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812588323503,6.893812588323503,6.893812588323503,90.0,90.0,90.0,1e-06,negative,267.990,166.699,166.699,-0.000,-0.000,0.000,166.699,267.990,166.699,-0.000,-0.000,-0.000,166.699,166.699,267.990,-0.000,-0.000,-0.000,-2.787,-2.786,-2.786,83.582,-0.000,0.000,-2.786,-2.787,-2.786,-0.000,83.582,-0.000,-2.786,-2.786,-2.787,-0.000,-0.000,83.582
5504c41a-25fd-4c9d-9afb-b0d032faacfe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.894753866119264,6.894753866119264,6.894753866119264,90.0,90.0,90.0,1e-06,negative,267.637,166.481,166.481,0.000,0.000,-0.000,166.481,267.637,166.481,0.000,0.000,0.000,166.481,166.481,267.637,0.000,0.000,-0.000,-0.002,-0.000,-0.000,82.899,0.000,-0.000,-0.000,-0.002,-0.000,0.000,82.899,-0.000,-0.000,-0.000,-0.002,0.000,0.000,82.899
