calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6132a95d-2f18-47a5-8898-19a25666d3be,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--vacancy,vacancy,1.048,-3.218,-0.000,-0.000,-3.218,-0.000,-3.218,False,-0.00000,-0.00000,-0.00000,,,,,,
d757c032-5eba-4f87-a6e8-ce75d8ad77f3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.963,-6.656,-0.000,-0.000,-6.399,0.067,-6.399,False,0.00000,0.00000,0.00000,,,,,,
3e82cba3-2915-4734-8c84-8105ef48615c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.155,-6.810,-0.000,-0.000,-6.810,-0.000,-6.773,False,0.00000,0.00000,-0.00000,,,,,,
5466f276-0d35-4b2b-afe8-a56faf00a49a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.802,13.932,-0.000,-0.000,13.932,-0.000,15.108,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
435ece81-9ccc-4d84-8187-87244a4cee15,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.936,11.957,3.695,-3.695,11.957,-3.695,11.957,True,0.55971,0.55971,0.09697,0.33854,0.33854,0.57110,,,
c334fca2-998f-493a-8e70-6c98da8bb5fb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.936,11.957,3.695,3.695,11.957,3.695,11.957,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
72f20b09-e195-4d3b-ae3d-7c39f142d6bb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.979,13.371,-0.000,-0.000,13.371,-0.000,13.371,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c92acb85-fec9-4128-b85d-b8ce4e0df300,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.990,14.195,-0.000,0.000,14.195,-0.000,14.195,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
f7717636-7ec2-46ad-9527-f8a8630ff2f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.006,17.021,-0.000,-0.000,13.374,7.492,13.374,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2517b206-0fa7-419d-b172-5564b2bacfbe,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--vacancy,vacancy,0.823,-8.542,0.000,-0.000,-8.542,-0.000,-8.542,False,0.00000,0.00000,0.00000,,,,,,
dba43fcb-4c7d-4ae8-9ac1-be8fbdd3b57d,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--2nn-divacancy,2nn divacancy,1.596,-18.348,0.000,-0.000,-18.348,0.000,-20.580,False,-0.00000,-0.00000,0.00000,,,,,,
4df86266-3e4a-4e21-8dca-f0ad5fb01553,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--1nn-divacancy,1nn divacancy,1.624,-13.661,0.193,0.193,-13.661,0.193,-13.661,False,0.00000,0.00000,0.00000,,,,,,
56c86b94-c8ec-4250-a488-e982a079b122,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--110-dumbbell,110 dumbbell,1.891,3.220,-0.673,-0.673,3.220,0.673,3.220,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
8bcd7936-90bd-457d-a732-a47cd7e80c29,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,0.40165,-1.00120,-1.00120,0.59569,-0.85126,-0.85126,,,
958a1672-9cb9-441f-819f-e525ff94b8c9,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.891,3.220,-0.673,0.673,3.220,-0.673,3.220,True,-0.98503,0.29390,0.40165,-0.85126,0.12779,0.59569,,,
