calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
567c8094-2902-4fd1-85de-adc5055eda4c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870491,11.326472593870491,8.37438815637674,90.0,90.0,120.00000000000001,1e-08,negative,1437.001,1344.894,-554.203,0.000,0.000,-0.000,129.911,229.721,119.658,-0.000,0.000,0.000,3945.895,3945.895,-4291.738,0.000,0.000,0.000,1215.539,1215.539,-673.059,41.921,-0.000,0.000,3817.930,3817.930,-4401.940,0.000,30.928,-0.000,0.000,0.000,-0.000,0.000,0.000,49.905
763473e9-cdd8-42ed-a784-ceaedbf3c3ef,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.56090573228387,11.56090573228387,7.943379672597121,90.0,90.0,119.99999999999999,1e-08,negative,337.876,224.358,-285.022,0.000,0.000,0.000,143.033,263.818,133.963,0.000,-0.000,-0.000,133.966,133.966,227.815,-0.000,-0.000,-0.000,81.493,81.493,-415.145,42.967,-0.000,-0.000,-143.101,-143.101,-3135.905,0.000,30.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.393
567c8094-2902-4fd1-85de-adc5055eda4c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870491,11.326472593870491,8.37438815637674,90.0,90.0,120.00000000000001,1e-08,positive,-3617.898,-3691.392,4525.073,0.000,-0.000,0.000,129.911,229.721,119.658,0.000,-0.000,-0.000,122.470,122.470,191.549,-0.000,0.000,-0.000,-1215.539,-1215.539,673.059,41.921,-0.000,-0.000,-3817.930,-3817.930,4401.940,0.000,30.928,0.000,-3818.070,-3818.070,4402.142,-0.000,-0.000,36.753
763473e9-cdd8-42ed-a784-ceaedbf3c3ef,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.56090573228387,11.56090573228387,7.943379672597121,90.0,90.0,119.99999999999999,1e-08,positive,263.818,143.033,133.963,-0.000,-0.000,0.000,61.381,174.901,545.228,0.000,0.000,-0.000,270.579,270.579,3305.865,-0.000,-0.000,0.000,-81.493,-81.493,415.145,42.967,-0.000,0.000,143.101,143.101,3135.905,0.000,30.004,0.000,-81.464,-81.464,414.999,0.000,-0.000,56.761
c747b6f7-a4cd-494b-9d32-30fd962feeb9,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870491,11.326472593870491,8.37438815637674,90.0,90.0,120.00000000000001,1e-07,negative,342.716,250.591,51.728,0.000,0.000,-0.000,129.912,229.721,119.658,0.000,0.000,0.000,689.008,689.008,-552.011,0.000,0.000,0.000,607.812,607.812,-792.338,32.663,0.000,0.000,558.420,558.420,-656.018,0.000,29.184,-0.000,0.000,0.000,-0.000,0.000,0.000,49.905
efe95480-c4c3-48c7-af21-40e7ba830926,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.56090573228387,11.56090573228387,7.943379672597121,90.0,90.0,119.99999999999999,1e-07,negative,263.818,143.033,133.963,0.000,0.000,-0.000,128.839,239.067,-186.895,0.000,-0.000,0.000,138.362,138.362,158.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.259,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.259,-0.000,8.149,8.149,-41.514,-0.000,-0.000,56.759
c747b6f7-a4cd-494b-9d32-30fd962feeb9,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870491,11.326472593870491,8.37438815637674,90.0,90.0,120.00000000000001,1e-07,positive,99.488,7.401,186.380,-0.000,-0.000,-0.000,7.388,99.474,186.388,0.000,0.000,0.000,0.750,0.750,239.299,0.000,-0.000,-0.000,-607.812,-607.812,792.338,32.663,0.000,-0.000,-558.420,-558.420,656.018,0.000,29.184,0.000,-558.493,-558.494,656.090,-0.000,-0.000,35.844
efe95480-c4c3-48c7-af21-40e7ba830926,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.56090573228387,11.56090573228387,7.943379672597121,90.0,90.0,119.99999999999999,1e-07,positive,263.818,143.032,133.963,-0.000,0.000,0.000,143.033,263.818,133.963,-0.000,0.000,0.000,133.966,133.966,227.815,-0.000,0.000,0.000,0.000,0.000,0.000,49.259,0.000,0.000,0.000,0.000,0.000,-0.000,49.259,0.000,0.000,0.000,0.000,-0.000,-0.000,60.393
050089d2-44ad-4862-9ba0-107ddcee8f8c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870491,11.326472593870491,8.37438815637674,90.0,90.0,120.00000000000001,1e-06,negative,239.304,163.566,80.590,0.000,0.000,0.001,141.270,233.496,112.276,0.000,0.000,0.000,163.084,163.084,68.013,-0.000,0.000,0.000,55.103,55.103,-64.634,29.481,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.577,-0.000,-0.001,0.000,-0.000,-0.000,0.000,49.905
ec0d9c6f-b2d0-4495-be15-7ac47de88f7a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.56090573228387,11.56090573228387,7.943379672597121,90.0,90.0,119.99999999999999,1e-06,negative,263.818,143.033,133.964,0.000,-0.000,-0.000,141.759,251.878,95.467,0.000,-0.000,-0.000,133.966,133.966,227.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.259,-0.000,-0.000,0.829,0.830,-4.227,0.000,42.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.393
050089d2-44ad-4862-9ba0-107ddcee8f8c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870491,11.326472593870491,8.37438815637674,90.0,90.0,120.00000000000001,1e-06,positive,229.725,129.913,119.658,0.000,-0.000,-0.000,116.723,208.586,125.814,-0.000,-0.000,-0.000,109.828,109.828,179.233,-0.000,-0.000,-0.000,-55.103,-55.103,64.634,29.481,-0.000,-0.000,0.000,0.000,0.000,0.000,45.577,0.000,0.001,-0.000,0.000,0.000,-0.000,49.905
ec0d9c6f-b2d0-4495-be15-7ac47de88f7a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.56090573228387,11.56090573228387,7.943379672597121,90.0,90.0,119.99999999999999,1e-06,positive,255.642,142.052,134.310,-0.000,-0.000,-0.000,142.052,255.642,134.310,0.000,0.000,-0.000,127.877,127.877,197.677,-0.000,0.000,0.000,0.000,0.000,0.000,49.259,0.000,0.000,-0.829,-0.830,4.227,0.000,42.852,0.000,-0.815,-0.815,4.151,0.000,0.000,56.760
