key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
84ea33f7-445b-49cc-b2d2-7a3a8e25ee3a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.183052737939562,-4.183052737939562,6.14172896321402,6.14172896321402,6.14172896321402,90.0,90.0,90.0
1f94fcd1-4d13-4a76-8816-c57e463e7cab,D0_3--BiF3,D0_3--BiF3,static,False,-4.183052737906249,-4.183052737906249,6.1417289195129605,6.1417289195129605,6.1417289195129605,90.0,90.0,90.0
b9ef0023-d20f-4206-a350-c1942b700abf,D0_3--BiF3,oqmd-313842,static,False,-4.183052737895061,-4.183052737895061,6.141728962617111,6.141728962617111,6.141728962617111,90.0,90.0,90.0
5ebd2df1-4fed-4a6d-bfa5-db0da34bf4db,D0_3--BiF3,D0_3--BiF3,box,False,-4.183052737894936,-4.183052737894936,6.141728962559213,6.141728962559213,6.141728962559213,90.0,90.0,90.0
8775d244-49b7-461d-b3ab-966a3fad17f1,oqmd-303300,oqmd-303300,dynamic,True,-4.183052737861999,-4.183052737861999,6.141728997001212,6.141728997001212,6.141728997001212,90.0,90.0,90.0
3af1f490-87ee-43ac-a338-b2d5876107f4,D0_3--BiF3,oqmd-313842,box,False,-4.183052737794936,-4.183052737794936,6.141728962789144,6.141728962789144,6.141728962789144,90.0,90.0,90.0
4fdb70e7-3b0b-4c88-b8c7-f39bde0f5a8c,D0_3--BiF3,oqmd-313842,dynamic,False,-4.183052737794687,-4.183052737794687,6.1417289627891485,6.1417289627891485,6.1417289627891485,90.0,90.0,90.0
92738b98-79be-4556-bb12-8f60d793be6a,oqmd-303300,oqmd-303300,static,True,-4.183052737748374,-4.183052737748374,6.1417289791381675,6.1417289791381675,6.1417289791381675,90.0,90.0,90.0
94dfe89b-ca8d-4b42-b6ce-3f9ddfc4ba46,mp-1188040,mp-1188040,dynamic,True,-4.10100255396225,-4.10100255396225,6.130445905232141,9.081111985366686,4.3332622401508605,90.0,90.0,90.0
da3ee6d9-50a6-409d-bafe-9ee563ca4dbb,mp-1188040,mp-1188040,box,False,-4.062931922674499,-4.062931922674499,5.676023327702066,5.676023327702066,4.3573924826185,90.0,90.0,120.00000000000001
8801da23-c176-4d74-8192-1f8917a64537,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.042278998469999,-4.042278998469999,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0
a732f4a3-d9e3-46d0-a634-1daf7607ed18,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.04227899846575,-4.04227899846575,3.90501399400669,3.90501399400669,3.90501399400669,90.0,90.0,90.0
b4450726-ba39-4749-beb0-0b1bf43c7369,A15--Cr3Si,A15--Cr3Si,static,False,-4.016916320541499,-4.016916320541499,4.868941280535811,4.868941280535811,4.868941280535811,90.0,90.0,90.0
cb2af90b-4115-46e9-9cd4-7c1ded1ebfd2,A15--Cr3Si,A15--Cr3Si,box,False,-4.016916320507999,-4.016916320507999,4.868941280574693,4.868941280574693,4.868941280574693,90.0,90.0,90.0
