calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2537577a-bb46-48fd-a108-ce2dc097ca24,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--332,332,1013.65
ebd6cdd6-e71f-4e1e-94a4-546859716adc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--322,322,1025.88
8f5f21ed-7ba0-4013-a81d-b630ee0352e7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--221,221,1064.66
54612fd6-ba49-4eb9-9288-7442f8a67b16,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--100,100,1082.89
1c721265-156d-4774-9ca6-b157e6b0edba,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--211,211,1090.03
9b17830d-234c-4eb6-b9e6-4b61a448f51c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--331,331,1108.12
7b008bbf-d664-492c-90ca-33f5cf88ebd8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--311,311,1140.49
eb86dad4-9f64-474e-9970-6a60d78c10c2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--110,110,1153.83
f9a5d746-187f-446a-a495-9e4f3788dc25,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--321,321,1157.36
92acfd51-b05c-4f2d-84f8-79c503f70659,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--310,310,1209.79
4f8889c5-5096-4c65-b580-2652c700091e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--320,320,1213.67
466c8709-5f18-4c02-a23a-be282c2a0853,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--210,210,1228.37
2831b24c-fe0b-434a-b7f8-a858b9fdcb88,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851182537873,A1--Cu--fcc--111,111,902.60
884198dc-8a4d-49b0-82cf-2ff75ae76fc9,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--321-1,321-1,1002.58
8b805c81-14eb-4464-9d8e-aa275be5d241,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--111,111,1003.74
d5e5536d-2521-4dd0-bd2e-04f81d25f511,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--322,322,1016.31
fff7d8d7-bc14-4cc5-b730-9da7be768d5c,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--320,320,1016.94
faa62aee-e387-447b-a37f-d1a85c84f3b1,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--331,331,1020.45
64be5941-2974-4a5c-94d7-782c489d4b8f,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--310,310,1023.78
795668c1-00b6-466d-91ed-b6a289391f43,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--332-1,332-1,1044.09
1c2b444d-0a73-4525-be09-c6293ee8bc8d,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--211-1,211-1,1054.11
a924149c-0820-4bc6-b863-0c4262a4bf64,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--110,110,1090.49
273b409b-03f5-4d8a-842c-06a38ccf6d06,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--211-2,211-2,933.16
406c56b7-115d-4d10-bb98-c944d04cbee6,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--210,210,938.00
bb883abf-9a8c-4493-bd86-7b1bf20d3c2b,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--100,100,971.02
d49e7f59-29b2-4247-911a-0ee945f1a67e,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--311,311,980.00
b1d9686b-0967-4fba-b301-2dc05727ddf3,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--332-2,332-2,980.26
f0e66947-d91c-4b2c-b1fa-88e422336503,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--321-2,321-2,983.10
ecb8f6a1-48d0-4ccd-9105-17ab8d9d6858,Cu,A15--beta-W,A15--beta-W,4.631096563946667,A15--beta-W--221,221,999.30
c06a3bc5-3819-481d-9d39-cdc5e7dad483,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--320,320,1014.15
6a3c7b29-4fa4-4819-8ca6-f30415896902,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--331,331,1029.26
1c87f49f-ddfc-46eb-b974-a650f46bf36c,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--210,210,1055.76
7a791d89-787c-4b70-883e-862f8590945f,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--221,221,1069.68
471e8a4c-7ef2-4d3a-a586-e5f0ee2179b2,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--322,322,1086.93
5b8d9e85-f61c-4b2b-af7a-a0e2329e0ce0,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--310,310,1088.93
33f0aef3-5b7b-4311-8af2-5f21aec4b991,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--311,311,1092.08
b6671ad0-77d5-4d24-aa74-2ba652051cb3,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--332,332,1099.76
87bab69c-95d1-4bca-a610-5203e630cea4,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--100,100,1109.10
43f82a0c-3571-4763-8c43-80b9d928fd03,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--111,111,1133.79
481562a3-1dd4-4130-b634-5ae6cf8dea39,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--211,211,188.59
0f8bf928-bdb2-454e-918a-d1a20f279cac,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--321,321,9.06
f570dcff-2514-4e98-85f7-e57755cfd122,Cu,A2--W--bcc,A2--W--bcc,2.8947490940480134,A2--W--bcc--110,110,922.24
31a5d162-e9f9-4cff-8a15-fe4823305baa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--1012-2,1012-2,1005.00
a344a938-8941-48e8-8228-9bb2cf09532c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.65
5d836ee0-e458-490e-a379-966e70819e84,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--2021-2,2021-2,1095.50
659697ab-9fb2-4b1c-9c5b-4f9c7853b72f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--2131-1,2131-1,1146.74
0a111039-4dbd-4e5e-8cc3-30cd5fdbd5d4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--1120,1120,1147.50
ebd82934-5922-490a-8e73-6423d67c374f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--1010,1010,1162.02
0043bac1-0775-40d6-b135-965293811717,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--2132-1,2132-1,1163.60
53e32d83-dcf8-41d1-8cfe-c1bddefb52b6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--2132-2,2132-2,1167.92
bd0d0c4b-da9e-41d8-a2a2-eb522a6fe8f7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--1012-1,1012-1,1168.54
1f3c8481-ef05-4bdc-ae01-aa88db2fca80,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--2241,2241,1170.12
5a1f4d44-579b-451e-9a2b-401a4b4c0494,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010622889632,A3'--alpha-La--double-hcp--1121,1121,1185.96
