,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1095477294663094,0.6164384528937842,0.10790350092582202,0.10048399617465696,0.7389069514043479,11.30727268152339,2.555834504025936,0.5686742670921615,0.4019874894146361
2,20.0,1.1225405112281717,2.5066440743971006,1.0990489390959615,1.0595374483299977,2.566689369516499,12.324483860772977,5.26332852044379,2.4550665858662124,1.9870634453936342
3,30.0,3.7755415399682306,5.512689263463751,3.7088008908399943,3.638722915036378,4.906008447444949,13.796097691823125,7.804706219076854,5.218485742939374,4.691217621620879
4,40.0,7.243018474509931,8.757663663073533,7.142860187022741,7.0581001661717195,7.4900980903348975,16.262909559551993,10.45065999714458,8.244353749141585,7.809870308401089
5,50.0,10.543022453297231,11.652946274900714,10.43205708233054,10.345877806626314,10.05208040763415,19.509254895049104,12.905061347752937,11.079396197937223,10.743577047906928
6,60.0,13.293880557301016,14.037032420989991,13.186949119851977,13.10619983481947,12.367819984361967,23.88588696017349,15.039189189986542,13.50194940463535,13.23414774811353
7,70.0,15.470063776616373,15.936918033728531,15.372893521131228,15.300337623814299,14.33989740908148,25.634740349316186,16.822535332835326,15.476568660333829,15.249040193677105
8,80.0,17.16367377858925,17.4331287275441,17.07772050242785,17.012890542057445,15.966432111883996,31.30029005903049,18.432795939255385,17.054542789156955,16.848701364878778
9,90.0,18.481801670151462,18.61284231379092,18.405989310030908,18.348352812778685,17.290092097794755,33.127449792331,19.709282496991236,18.3092650966745,18.113735793394017
10,100.0,19.5150624671731,19.54730901795651,19.448199299965676,19.396412361409755,18.363495589490107,34.805306192418335,20.901116693459045,19.310118180776907,19.118376868204635
11,110.0,20.333929226287314,20.29415467647062,20.27447278591974,20.227573526253384,19.23654214476408,35.7852754987096,21.948564071810377,20.11432339863501,19.922086583919967
12,120.0,20.990147615305705,20.896211157588535,20.936755018605528,20.894021455484722,19.949859276785393,35.95597818457369,22.883800725630984,20.76618110784941,20.57140455217202
13,130.0,21.522446932594043,21.386258751502037,21.474197513334275,21.43422543287761,20.536698710705355,35.71486893743164,23.740010181531183,21.29960119107955,21.10098742379571
14,140.0,21.958913106444943,21.78951908597533,21.914827685393643,21.877728236483904,21.024412097810025,35.15363580807508,24.53464954204969,21.74091864575324,21.53726060758874
15,150.0,22.320641184709878,22.122716176967558,22.28011546194069,22.244630538360273,21.43089985542454,34.21444687133062,25.258938504793743,22.10891989152677,21.900245025252183
16,160.0,22.623567213794114,22.40193534243568,22.585576241240055,22.552101787740693,21.774232948415936,34.051335643649026,25.915758927644646,22.41864258856697,22.204290046542923
17,170.0,22.87924023081428,22.63615968967163,22.843581644521347,22.811204216972513,22.063242457071645,32.75719282233004,26.52580474983059,22.681364481436354,22.46193630300914
18,180.0,23.09710389923576,22.835052956152506,23.06354756869384,23.031868037000987,22.313126990088858,32.109213125323215,27.095037239506407,22.906688529468614,22.681487596012502
19,190.0,23.283996901113124,23.00406815748669,23.25197070855574,23.22125059891259,22.52460058101792,31.606485484389676,27.59690648325417,23.100876921238047,22.869667698751254
20,200.0,23.44601252953387,23.1491932028101,23.415116839591285,23.384744300391034,22.709560550525072,31.802139148048006,28.070099151275745,23.26953713673368,23.032692312154648
21,210.0,23.586227636094442,23.274134537886866,23.55659954386442,23.52675250619426,22.869141936405583,29.935472399956335,28.485756246600626,23.41548528592324,23.17458043358955
22,220.0,23.709935502118764,23.381325499058757,23.680870945518816,23.651117005273704,23.008500692552044,30.428215493016626,28.87570416220022,23.54700512773585,23.298139802773377
23,230.0,23.818073915781138,23.475209763228754,23.79006133827854,23.76061763573911,23.131441362236433,29.48393217971107,29.215603901904686,23.659940042772988,23.4073721487843
24,240.0,23.914439361495013,23.55696426247554,23.886798229475104,23.85692873942418,23.23845691437202,29.76080085415066,29.535088011895855,23.76220304096441,23.503674900714476
25,250.0,23.999872982739507,23.627927220861178,23.972771687191305,23.94308562932851,23.334773869966366,29.710737578237968,29.77476480135946,23.853529308141326,23.58911940672825
