key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0605bd4b-0672-4c29-b73a-5bce16650a26,B2--CsCl,mp-2210,dynamic,True,-5.032017917549499,-5.032017917549499,4.4761188739032285,3.356964550482858,4.536902475921314,90.0,90.0,90.0
d413f543-2d0b-4a9c-8c5e-0b92f619cf6e,B2--CsCl,oqmd-116222,dynamic,True,-5.032017917547999,-5.032017917547999,4.476118873903234,3.35696455048285,4.536902475921311,90.0,90.0,90.0
45f86148-21ed-4b5a-b365-dc5650e149d5,L1_0--AuCu,L1_0--AuCu,static,False,-5.0298252939529995,-5.0298252939529995,3.15760828086699,3.15760828086699,3.37974585243569,90.0,90.0,90.0
b8e997b4-b4ad-4ba9-b4ff-88a588a7a913,L1_0--AuCu,L1_0--AuCu,static,False,-5.0298252939529995,-5.0298252939529995,3.15760828086699,3.15760828086699,3.37974585243569,90.0,90.0,90.0
a8b3b502-c017-4df9-994f-3a30ed707722,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.029825293945999,-5.029825293945999,3.1576082896137505,3.1576082896137505,3.3797458390612274,90.0,90.0,90.0
3781d4ba-8016-43bd-a900-88ff04c8668e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.029825293937499,-5.029825293937499,3.1576082962160603,3.1576082962160603,3.37974583442235,90.0,90.0,90.0
c149bb56-8a84-493e-b1be-282fc6e2f950,B2--CsCl,B2--CsCl,dynamic,True,-5.029653507131999,-5.029653507131999,3.33536234744615,3.33536234744615,3.07624369258673,90.0,90.0,90.0
e2b52cac-ef8c-463d-9300-1d581118232c,B2--CsCl,B2--CsCl,dynamic,True,-5.029653507128999,-5.029653507128999,3.33536234761244,3.33536234761244,3.076243711963956,90.0,90.0,90.0
20f11d6f-1dff-48ff-bea9-ae047f537f34,L1_0--AuCu,L1_0--AuCu,box,False,-5.029653507127999,-5.029653507127999,3.3353623476124348,3.3353623476124348,3.07624371196396,90.0,90.0,90.0
e122c9a5-31e1-4ac9-853e-04f85d47b7be,L1_0--AuCu,L1_0--AuCu,box,False,-5.029653507127999,-5.029653507127999,3.3353623476124348,3.3353623476124348,3.07624371196396,90.0,90.0,90.0
a1ad1468-df6d-4bc0-a8f3-93b4262d291a,B2--CsCl,oqmd-116222,static,False,-5.026226375283999,-5.026226375283999,3.2285681127761134,3.2285681127761134,3.2285681127761134,90.0,90.0,90.0
28e09c1c-3788-4860-9677-f1fd2be2825e,B2--CsCl,mp-2210,static,False,-5.026226375273999,-5.026226375273999,3.2285681152109897,3.2285681152109897,3.2285681152109897,90.0,90.0,90.0
f5d5602b-9f76-4678-9faa-db1b24f47d15,B2--CsCl,B2--CsCl,box,False,-5.026226375252499,-5.026226375252499,3.228568115992207,3.228568115992207,3.228568115992207,90.0,90.0,90.0
c4e2d3a9-d8ef-4344-a0a4-5267a8c541a6,B2--CsCl,B2--CsCl,box,False,-5.026226375252499,-5.026226375252499,3.2285681159922035,3.2285681159922035,3.2285681159922035,90.0,90.0,90.0
209be037-3d99-45aa-be3c-588870e3bfc7,B2--CsCl,oqmd-116222,box,False,-5.026226375252,-5.026226375252,3.2285681159923865,3.2285681159923865,3.2285681159923865,90.0,90.0,90.0
fabaf44e-10b9-4168-b4a8-52feecd04362,B2--CsCl,mp-2210,box,False,-5.026226375252,-5.026226375252,3.228568115992383,3.228568115992383,3.228568115992383,90.0,90.0,90.0
