key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d6219da-b807-42de-ad7c-8c078ebcadf2,D0_3--BiF3,D0_3--BiF3,box,False,-5.647326921124499,-5.647326921124499,6.767615283550017,6.767615283550017,6.767615283550017,90.0,90.0,90.0
9ee0b32c-5f24-463b-9269-a39469437bb9,D0_3--BiF3,D0_3--BiF3,static,False,-5.647326921092624,-5.647326921092624,6.767615284453651,6.767615284453651,6.767615284453651,90.0,90.0,90.0
57d82092-2a8a-41e7-9e0b-8c4d5d451db7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.647326921044687,-5.647326921044687,6.767615283596648,6.767615283596648,6.767615283596648,90.0,90.0,90.0
8f1df66f-f455-4a25-bb3d-99241380df7c,D0_3--BiF3,oqmd-310963,dynamic,False,-5.647326920979999,-5.647326920979999,6.767615953366968,6.767615953366968,6.767615953366968,90.0,90.0,90.0
84fb854c-a353-4ee2-955c-f0eebf84954c,D0_3--BiF3,oqmd-310963,static,False,-5.6473269208804995,-5.6473269208804995,6.767615434353716,6.767615434353716,6.767615434353716,90.0,90.0,90.0
101e75f8-dae0-4207-a9ec-3d3e0c1dff0c,D0_3--BiF3,oqmd-310963,box,False,-5.647326920862248,-5.647326920862248,6.767615283743351,6.767615283743351,6.767615283743351,90.0,90.0,90.0
09d51c5d-f017-4d36-8581-73d74023f810,oqmd-756651,oqmd-756651,dynamic,False,-5.643091250785249,-5.643091250785249,4.75696941811677,6.133075687303931,5.54630712825399,90.0,90.0,90.0
f103774a-851f-4d23-b4b9-9bc4bb81941d,L1_2--AuCu3,mp-580287,dynamic,False,-5.63941225619925,-5.63941225619925,4.334453828090869,4.334453828090869,4.334453828090869,90.0,90.0,90.0
f1f91d40-0bf0-46a4-9760-8544d289aad5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.63941225619925,-5.63941225619925,4.3344538280908695,4.3344538280908695,4.3344538280908695,90.0,90.0,90.0
a4ee7714-14ef-4b7a-a83e-a699960c8850,L1_2--AuCu3,mp-580287,static,False,-5.63941225619925,-5.63941225619925,4.334453828090869,4.334453828090869,4.334453828090869,90.0,90.0,90.0
b4323297-6d08-4045-afc4-d7adc131e208,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.63941225619925,-5.63941225619925,4.334453828090869,4.334453828090869,4.334453828090869,90.0,90.0,90.0
355276e0-ad17-4d30-8252-b870f1878e7c,L1_2--AuCu3,mp-580287,box,False,-5.639412256170999,-5.639412256170999,4.334453828313833,4.334453828313833,4.334453828313833,90.0,90.0,90.0
90ada680-7c12-442a-a325-902a9bad5e69,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.639412256158249,-5.639412256158249,4.3344538282501,4.3344538282501,4.3344538282501,90.0,90.0,90.0
bf63b099-ceae-4718-94c2-f22664a515c3,oqmd-29835,oqmd-29835,dynamic,False,-5.622023644453873,-5.622023644453873,4.783881268144653,4.783881268144653,3.479626264128475,90.0,90.0,90.0
552e6267-c703-4555-873b-2413d5716960,oqmd-29835,oqmd-29835,static,False,-5.622023644414624,-5.622023644414624,4.783881989141985,4.783881989141985,3.47962622959724,90.0,90.0,90.0
e09a7119-31bd-46d4-880d-620f5c719eba,oqmd-29835,oqmd-29835,box,False,-5.607426451191873,-5.607426451191873,4.615974523066607,4.615974523066607,3.7879025209249004,90.0,90.0,90.0
9071f772-7595-49bc-97fa-051fe11ccc4e,oqmd-756651,oqmd-756651,box,False,-5.6015983731244985,-5.6015983731244985,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0
dd2c7837-63bf-4fdb-94a8-116d033fde6b,oqmd-300421,oqmd-300421,dynamic,False,-5.593438085621124,-5.593438085621124,4.330073376437415,4.330073376437415,8.73614580088862,90.0,90.0,90.0
678ed4c0-8c6f-4850-9f15-8e0a1d3029c5,oqmd-300421,oqmd-300421,static,False,-5.5934380856078745,-5.5934380856078745,4.33007310921359,4.33007310921359,8.73614732091267,90.0,90.0,90.0
9cb80df5-7cef-4fac-83d5-15214b196637,oqmd-300421,oqmd-300421,box,False,-5.593438085565125,-5.593438085565125,4.330073236487046,4.330073236487046,8.73614659176576,90.0,90.0,90.0
08fc0b29-e19b-4229-9217-3edeef6adb48,A15--Cr3Si,A15--Cr3Si,static,False,-5.499047309644249,-5.499047309644249,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0
ba6525ee-e4fe-450b-a627-9bfd7122c7a1,A15--Cr3Si,A15--Cr3Si,box,False,-5.499047309564499,-5.499047309564499,5.4951197235625395,5.4951197235625395,5.4951197235625395,90.0,90.0,90.0
