key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42a70b7e-943d-4b06-a02b-02178fbe8eb8,oqmd-321396,oqmd-321396,dynamic,False,-4.509447448167374,-4.496563580732124,4.852785708117473,4.852785708117473,3.9695851191163807,90.0,90.0,119.99999999999999
ece4f490-e33f-46c9-8da0-85b545cca86f,mp-1080667,mp-1080667,dynamic,False,-4.509447448161249,-4.496563580725999,4.852785400747652,4.852785400747652,3.96958539475404,90.0,90.0,119.99999999999999
8cc00024-64d9-4c33-be95-136e4e64ca03,oqmd-321396,oqmd-321396,box,False,-4.496840539160623,-4.483956671725373,4.851648551766456,4.851648551766456,3.9853238405670406,90.0,90.0,120.00000000000001
3d6e37ae-2bcc-4e1e-9897-f50793b80b5f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.481193884047436,-4.468310016612186,4.000680746911259,4.79572127425542,4.238344269506145,90.0,90.0,90.0
4279b93a-390e-4309-ab82-ae903bf753d3,D0_3--BiF3,oqmd-314260,dynamic,True,-4.481193817304375,-4.468309949869124,4.000651357970139,4.795471912823866,4.23851924051756,90.0,90.0,90.0
a2503e0a-31fc-4ca5-9965-17d372f6f429,oqmd-303718,oqmd-303718,static,False,-4.467095402743624,-4.4542115353083735,3.37206132313832,3.37206132313832,6.79986438543247,90.0,90.0,90.0
cc98217d-b4bb-4354-9759-90ccff96ea11,oqmd-303718,oqmd-303718,dynamic,False,-4.467095402739374,-4.454211535304124,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0
cdd65cf6-bac0-46b7-b58d-66c85e9e4840,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.4342557293725,-4.421371861937249,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0
923f73b8-4468-4e27-b47c-b2cdc2cf10ff,L1_2--AuCu3,mp-1018101,dynamic,False,-4.4342557293719995,-4.421371861936749,3.396082942392349,3.396082942392349,3.396082942392349,90.0,90.0,90.0
e45772a2-b40d-4a56-93f1-bd0d7914e68a,L1_2--AuCu3,mp-1018101,static,False,-4.4342557293719995,-4.421371861936749,3.3960829423923484,3.3960829423923484,3.3960829423923484,90.0,90.0,90.0
215b280d-0971-4213-8bb5-9e6134850b83,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4342557293719995,-4.421371861936749,3.3960829423923484,3.3960829423923484,3.3960829423923484,90.0,90.0,90.0
6282df97-1390-4879-8789-414a027d5546,L1_2--AuCu3,oqmd-345882,static,False,-4.4342557293719995,-4.421371861936749,3.3960829423923484,3.3960829423923484,3.3960829423923484,90.0,90.0,90.0
5e335695-b8e8-42d4-82a3-7b558ceb383a,L1_2--AuCu3,oqmd-345882,dynamic,False,-4.434255729371749,-4.421371861936499,3.39608294239235,3.39608294239235,3.39608294239235,90.0,90.0,90.0
f25adbac-0274-489d-bc24-cfcd8a379596,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.434255729371749,-4.421371861936499,3.39608294239235,3.39608294239235,3.39608294239235,90.0,90.0,90.0
19b65d0b-7099-4f7c-9a2d-52f01210787c,L1_2--AuCu3,mp-1018101,box,False,-4.434255729371249,-4.421371861935999,3.3960829423922263,3.3960829423922263,3.3960829423922263,90.0,90.0,90.0
4dd9cd1e-463e-4f66-a257-bb056d8d704d,L1_2--AuCu3,oqmd-345882,box,False,-4.434255728574749,-4.421371861139499,3.39608294274859,3.39608294274859,3.39608294274859,90.0,90.0,90.0
c2b2f32b-9abf-4969-bfd8-4dd7e535cf83,D0_3--BiF3,D0_3--BiF3,box,False,-4.385312125282124,-4.372428257846874,5.571779959472839,5.571779959472839,5.571779959472839,90.0,90.0,90.0
f7c43276-6579-4642-93e9-16cd890a6718,D0_3--BiF3,oqmd-314260,box,False,-4.385312125281749,-4.372428257846499,5.571779959472828,5.571779959472828,5.571779959472828,90.0,90.0,90.0
f2c0538a-f40f-45c1-a6e9-d344b44e9a92,D0_3--BiF3,D0_3--BiF3,static,False,-4.385312125279249,-4.372428257843999,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0
0a8facb1-0e1c-4aeb-aa55-a50997b7f1e7,oqmd-303718,oqmd-303718,box,True,-4.385312125256249,-4.3724282578209985,5.571779959473215,5.571779959473215,5.571779959473215,90.0,90.0,90.0
5fbfa926-e4db-4038-ac82-ffba1e05c2c5,D0_3--BiF3,oqmd-314260,static,False,-4.379475609280998,-4.366591741845748,5.632937836267,5.632937836267,5.632937836267,90.0,90.0,90.0
34378059-c1be-46c4-865b-80aad8460180,A15--Cr3Si,A15--Cr3Si,static,False,-4.228608073112874,-4.215724205677624,4.4249172313476,4.4249172313476,4.4249172313476,90.0,90.0,90.0
f4deb997-9bd8-47dc-ab83-129bb2737909,A15--Cr3Si,A15--Cr3Si,box,False,-4.228608073110124,-4.215724205674873,4.424917231345627,4.424917231345627,4.424917231345627,90.0,90.0,90.0
