,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,190.89374705985645
1,10.0,190.88919638469017
2,20.0,190.87271949499768
3,30.0,190.86987262351195
4,40.0,190.90556618529624
5,50.0,190.98478373232234
6,60.0,191.10475411821156
7,70.0,191.2630523856501
8,80.0,191.4593741449082
9,90.0,191.69505530841712
10,100.0,191.97226030516936
11,110.0,192.2933547441037
12,120.0,192.6604996647454
13,130.0,193.07546183623847
14,140.0,193.53952678983265
15,150.0,194.0535572490043
16,160.0,194.617985221587
17,170.0,195.23292652596933
18,180.0,195.89820163260012
19,190.0,196.6134236940974
20,200.0,197.3780349811713
21,210.0,198.19135221617572
22,220.0,199.05262201935733
23,230.0,199.9610130239574
24,240.0,200.91565497171223
25,250.0,201.91568185305738
26,260.0,202.9601913671102
27,270.0,204.04829940874177
28,280.0,205.17912021961487
29,290.0,206.3518094290153
30,300.0,207.56567996562924
31,310.0,208.81956719131546
32,320.0,210.112846842344
33,330.0,211.4447287995738
34,340.0,212.8144651304119
35,350.0,214.22131367264356
36,360.0,215.6645829693308
37,370.0,217.14358505659803
38,380.0,218.65763785916394
39,390.0,220.20611923379082
40,400.0,221.78840762736266
41,410.0,223.40388144339872
42,420.0,225.05197111079627
43,430.0,226.73211897186465
44,440.0,228.4437649537632
45,450.0,230.18636864073198
46,460.0,231.95943167981258
47,470.0,233.76245815926467
48,480.0,235.5949498546524
49,490.0,237.45643668869502
50,500.0,239.34644227131744
51,510.0,241.26423492743095
52,520.0,243.2100072846872
53,530.0,245.1830184545068
54,540.0,247.18283789479355
55,550.0,249.20907709556752
56,560.0,251.26134266346799
57,570.0,253.339368406117
58,580.0,255.44243405586496
59,590.0,257.5705048493069
60,600.0,259.7231483427691
61,610.0,261.8995393628632
62,620.0,264.1000745966221
63,630.0,266.324129245997
64,640.0,268.57136015213325
65,650.0,270.8414503659603
66,660.0,273.1340850196649
67,670.0,275.4489884482014
68,680.0,277.7858222198131
69,690.0,280.1447565386911
70,700.0,282.52469470466355
71,710.0,284.9257416538231
72,720.0,287.34759226203676
73,730.0,289.7900181235399
74,740.0,292.2527338455591
75,750.0,294.73548604800834
76,760.0,297.23801022229685
77,770.0,299.76008070426053
78,780.0,302.30143202045974
79,790.0,304.8618353133565
80,800.0,307.44106264177464
81,810.0,310.03848188681826
82,820.0,312.65461256036525
83,830.0,315.28889685044817
84,840.0,317.941076747859
85,850.0,320.6109833543119
86,860.0,323.2984043944123
87,870.0,326.0031256219198
88,880.0,328.7249290443155
89,890.0,331.4639277611489
90,900.0,334.21939472074143
91,910.0,336.99138750983434
92,920.0,339.7797230292246
93,930.0,342.5838621850443
94,940.0,345.4042570349556
95,950.0,348.24043864144784
96,960.0,351.0921404631722
97,970.0,353.959643314959
98,980.0,356.84219047336813
99,990.0,359.7397264546222
100,1000.0,
