,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021363530088544264,0.10426274386752832,0.03856036431554935,0.04220139084981886,0.026541258381093013
2,20.0,0.18974830342826948,0.5466882253041296,0.2275610668266628,0.25387319892608734,0.2034652800579988
3,30.0,0.800587042387028,1.4069744373663426,0.7548109919493746,0.8183713017417454,0.744645041129327
4,40.0,2.027869368240141,2.6152921515131062,1.755423124823744,1.8387782017897683,1.7810361396736551
5,50.0,3.6718252893293077,4.065400455106037,3.1592334791708003,3.241751795321422,3.2191031019756404
6,60.0,5.460752113944342,5.651195296840114,4.793803259816219,4.868531361101677,4.8757000474346075
7,70.0,7.229746584396308,7.277987607413779,6.504116289468334,6.5727922751407375,6.596463466191374
8,80.0,8.90198264623367,8.872409101154176,8.184891322159588,8.251185288494163,8.279775197425831
9,90.0,10.446126178258448,10.384798294909388,9.77388601494205,9.841043283638031,9.866913924725958
10,100.0,11.851196139075283,11.786610518455065,11.239318575935696,11.309217469428447,11.32841110800513
11,110.0,13.117739630937878,13.0652313974878,12.56877290293138,12.643123360909321,12.653511019769907
12,120.0,14.251592989235295,14.218883330351648,13.762185822958969,13.842218240143781,13.843086876645744
13,130.0,15.262659181772007,15.252636634392179,14.826483851609705,14.912989765287536,14.904322377849745
14,140.0,16.161739717071363,16.175003977972935,15.77210583625047,15.865985445917696,15.84770530888168
15,150.0,16.960442598743978,16.99639716079547,16.610477672969274,16.71223764933561,16.6850249648278
16,160.0,17.670000882258783,17.72730882760795,17.35377138482176,17.463990540182223,17.42799544474269
17,170.0,18.300849896561257,18.378231931065226,18.013089552624002,18.132211185419834,18.087743506754357
18,180.0,18.862418447973585,18.958384032239614,18.598693285200678,18.72696592216338,18.674481617034772
19,190.0,19.36347412778988,19.47666314004226,19.119761267620632,19.25762517849573,19.19721632241253
20,200.0,19.81133243760684,19.940441049586404,19.584724514923604,19.732065299870243,19.66408337193242
21,210.0,20.21263195655901,20.35660042675108,20.00007253900265,20.157365663976833,20.08207406485678
22,220.0,20.572950693986535,20.73092211423431,20.372671784995745,20.539928986632354,20.45717578053201
23,230.0,20.89809803836327,21.068566572987404,20.707485873285194,20.884543458659117,20.794872784791792
24,240.0,21.190773172038973,21.373927308390883,21.009009575630454,21.196464823542776,21.09963950733792
25,250.0,21.45659985238215,21.650675500689264,21.281511899759597,21.478931070637447,21.375384870696784
26,260.0,21.69747950708033,21.902500364069986,21.528598904985316,21.73613585700569,21.625670230066376
27,270.0,21.916809560099768,22.131929499645047,21.752358360714176,21.970433314295292,21.853247295753764
28,280.0,22.11692002709086,22.34173364246677,21.95695369991938,22.184881939220755,22.0609806317199
29,290.0,22.30049021173766,22.533786113319483,22.142983304877284,22.381358333106547,22.25098935048771
30,300.0,22.46752586462442,22.710391493415838,22.31382484383075,22.56194626981243,22.425087998605957
31,310.0,22.622628105963017,22.872717440420363,22.469685908784676,22.72905080301817,22.585061527563578
32,320.0,22.7646072487633,23.022776035632326,22.61360124499582,22.88238520167325,22.7325800160937
33,330.0,22.896084312382655,23.16139619992748,22.74600201688256,23.025034204946056,22.86859977840843
34,340.0,23.016820242929573,23.289882714609778,22.868057747880254,23.157622035950464,22.994414861504076
35,350.0,23.130464280357316,23.409034473481523,22.980917545744568,23.280977802138256,23.111587848425522
36,360.0,23.234450837719,23.52020494520813,23.0856145621811,23.395891890331047,23.219762210357985
37,370.0,23.332118104959953,23.623667895442388,23.18310181207195,23.503123568441463,23.321085441701438
38,380.0,23.423629770307677,23.720227842783423,23.273317101429704,23.603912468620766,23.415310344958215
39,390.0,23.507949270175562,23.810899308676657,23.357444904611352,23.698370949787616,23.503298343047142
40,400.0,23.588388395928373,23.89505105503555,23.43625358338672,23.78756073357916,23.586006725184983
41,410.0,23.663697225871797,23.975033815444373,23.50986384394921,23.87154697012651,23.663416275663714
42,420.0,23.731525834729013,24.049653261042025,23.578514038860007,23.950528878215092,23.736381006566567
43,430.0,23.79909929231744,24.11998133481299,23.643673230062383,24.025051376157926,23.804910610981345
44,440.0,23.863240345384,24.186135250767414,23.703244058500772,24.096808528950085,23.869258505751706
45,450.0,23.919545378545212,24.24903362821418,23.7617133209468,24.16394958277066,23.930809577703684
46,460.0,23.976653675198914,24.308439671203637,23.814618471525318,24.226620671538853,23.988338968812517
47,470.0,24.028318316691063,24.36364109757709,23.86563130358912,24.291340832141294,24.043345680165643
48,480.0,24.081277776473996,24.417742505336154,23.91362094966755,24.346233278695305,24.09490445257752
49,490.0,24.126424554108784,24.466785521330998,23.95919675449216,24.402884801074972,24.144962917994643
50,500.0,24.17359884630451,24.515738193324854,24.001691012028367,24.45914786049592,24.191637024958343
51,510.0,24.21469446190905,24.56101907496375,24.04375891058746,24.50689337493343,24.236881765876387
52,520.0,24.259231290449215,24.603569344458094,24.081110519609545,24.55613966621212,24.279469864620868
53,530.0,24.296849565180207,24.645849589510718,24.119421501740714,24.604442476826613,24.32004804629973
54,540.0,24.335368210039157,24.68394842684454,24.15291949616646,24.650323719157168,24.360393497637887
55,550.0,24.37057566029243,24.72218873614115,24.187680532856636,24.696015007424425,24.397310996318865
56,560.0,24.409225837323515,24.757406748640445,24.219399774464296,24.734682436807713,24.433004162654903
57,570.0,24.44016609643592,24.79261439534399,24.249655204637904,24.775608490112656,24.468872010949028
58,580.0,24.471400816435686,24.82407951602007,24.27956186518434,24.819391386025334,24.501638723896235
59,590.0,24.506065991763677,24.855634575461966,24.307022378568696,24.855897793925305,24.533684577853325
60,600.0,24.533606303194706,24.887170274842298,24.33417518832799,24.893537401018836,24.565226038061414
61,610.0,24.56352798437382,24.912909402280473,24.360191005563244,24.927444390016184,24.59491381916221
62,620.0,24.591672306998664,24.944103872756955,24.385189712046053,24.96210460431154,24.62431631522916
63,630.0,24.621415951643435,24.966326962769696,24.408206782207266,25.003674057947453,24.652764382269055
64,640.0,24.64305918423265,24.99411498099818,24.432138551638122,25.028992894378035,24.679251315622786
65,650.0,24.67539053800853,25.017980226973787,24.45421458398282,25.06916660983023,24.706067075066578
66,660.0,24.69517992239046,25.043709430745082,24.475642265098983,25.093981051387903,24.732022559056254
67,670.0,24.72282436953318,25.062361174465597,24.4961489466435,25.12585985532397,24.757305484580687
68,680.0,24.745789416053665,25.086937546287203,24.516042571976573,25.160608685461394,24.781169139167904
69,690.0,24.770962131711368,25.1071341226559,24.536609869344502,25.185687715179967,24.80480360003179
70,700.0,24.787336423216725,25.123961757430237,24.554515391472417,25.224154715776752,24.828708281204776
71,710.0,24.819637393848843,25.14833755176473,24.573804618014442,25.240655195438883,24.852074049188026
72,720.0,24.835407752977055,25.162860178688607,24.58971651538063,25.278590182945692,24.872241598334874
73,730.0,24.85656676477694,25.179904449362446,24.60991139401671,25.300256436183183,24.89547430902019
74,740.0,24.879674168026497,25.205858136554664,24.624990971097056,25.32846488538102,24.916891854691887
75,750.0,24.899426129968376,25.20923191575805,24.64167774473961,25.355411727331774,24.937567816658582
76,760.0,24.920882180918905,25.236514788779306,24.65868925097972,25.385713452912647,24.95827146641425
77,770.0,24.93930105279655,25.243018763772948,24.67316182287278,25.406103168523522,24.977002832103704
78,780.0,24.961670402740538,25.26830987994559,24.689544735782587,25.43881193741488,24.998956328209527
