,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34571395562397794,0.037164859060958726,0.041132111635528865,0.041072332916616085,0.017965283217429368,0.028171343464112222
2,20.0,1.5496885676391494,0.44406741557266327,0.426835168152741,0.42668784253842174,0.26695942691995816,0.29736790249120615
3,30.0,2.831037199653983,1.5867288015613474,1.3702973064478035,1.37006314107137,1.1093759012794595,1.1314393381754337
4,40.0,4.0766971638269585,3.2550313979228167,2.7181886897852285,2.7178996222770926,2.446860568699936,2.4908379915946077
5,50.0,5.309594591276494,5.213766380001811,4.292283451874209,4.291966472113209,4.023349566247979,4.1148078701416795
6,60.0,6.473427838236006,7.271844511187467,5.9675883160721535,5.967265155345028,5.6759795392997,5.81197563543009
7,70.0,7.530659983173373,9.280642190316783,7.651947208945113,7.651632740822451,7.318279311877361,7.482430606902195
8,80.0,8.47374434001379,11.147724822248449,9.277563142961304,9.277266720299412,8.90100103719959,9.075165734185848
9,90.0,9.310623452867606,12.829987327782664,10.80006368492121,10.799788923420978,10.394397514660604,10.563014628681652
10,100.0,10.05351430609277,14.317620918703565,12.195638478789666,12.195387320696,11.781663683630406,11.932586667587929
11,110.0,10.715166913962735,15.619574661056433,13.455998093835017,13.455769556182872,13.055590229944688,13.179765897528235
12,120.0,11.30721582466325,16.753580186415178,14.583117633432213,14.582910891934974,14.215930518838153,14.30680720814425
13,130.0,11.84012699527609,17.740232484960963,15.58496020484446,15.584773435279589,15.26709923298242,15.320056311037298
14,140.0,12.32312093637,18.599853760196705,16.472447419216248,16.472278070130592,16.216306368727178,16.228168144273212
15,150.0,12.763927095164782,19.35104146365748,17.257512088778174,17.25735788480698,17.072171724921017,17.040815949081953
16,160.0,13.169674884733535,20.01014044922418,17.951950104897502,17.95181014583724,17.84376750780503,17.767827498112517
17,170.0,13.54621426043266,20.591173185740615,18.56680633084061,18.566678588804585,18.540016276331414,18.418650006525304
18,180.0,13.89837938079529,21.106028941937794,19.112088475849077,19.11197219034279,19.169334978325704,19.002054209085976
19,190.0,14.230709211991872,21.56471359477308,19.59668452604186,19.596578023368462,19.73945475724238,19.526003103184898
20,200.0,14.547064899659441,21.975618304561003,20.028383468267215,20.02828537181416,20.257350587894837,19.997612864910515
21,210.0,14.850282713958938,22.34576369642686,20.413959655129865,20.413869709654676,20.729238331461936,20.423180900722393
22,220.0,15.143190670476354,22.681046314682213,20.75927540674555,20.759194513726005,21.16061450540308,20.808237451876035
23,230.0,15.428122323362972,22.98643242173199,21.069389209571202,21.069315112902267,21.55631471270979,21.157622845892778
24,240.0,15.707015116804236,23.26608371857833,21.348662473523106,21.348592017180703,21.92057509370891,21.475565634180295
25,250.0,15.981527776575268,23.523522124736832,21.600855141796526,21.600788613549327,22.257101465990594,21.765740554811234
26,260.0,16.252978524025934,23.761746765138504,21.82920752895181,21.829147233971703,22.56913269188888,22.031354542323395
27,270.0,16.522767551887085,23.983312030239695,22.036524003282832,22.036468053085127,22.859499879680452,22.275209208824354
28,280.0,16.791723301118235,24.190375770667245,22.225227817494545,22.225178529640804,23.130677639134372,22.49974054902114
29,290.0,17.060558192982615,24.384811720638,22.39742236921416,22.39737939072541,23.384830682518384,22.707075825964214
30,300.0,17.330268825665417,24.568229002435096,22.554941683203335,22.554896805344516,23.62385632792285,22.89908189025779
31,310.0,17.601395427699785,24.74201449720575,22.699368696554973,22.699328434431745,23.849417474673228,23.077392755646244
32,320.0,17.874153641031747,24.907381531533716,22.83209578908555,22.832064032096273,24.062976922602218,23.24343941683942
33,330.0,18.149149225343137,25.065362257614886,22.954347293794587,22.95431432363743,24.265820937806673,23.39849213439438
34,340.0,18.42663206997217,25.216887988594603,23.067186470738218,23.06715534815135,24.459080846989963,23.543662040264692
35,350.0,18.70685477422391,25.362770176746306,23.171552057375308,23.171528699180474,24.643757624813478,23.679930296166912
36,360.0,18.9900960609711,25.50370600497272,23.268278180874628,23.26825802598871,24.820735854177293,23.808172599990442
37,370.0,19.276093767893755,25.64032913855199,23.358098056451876,23.358077572717743,24.9908012312424,23.929164668522308
38,380.0,19.564927647099392,25.773188236475345,23.441656506342806,23.441639145984244,25.15464519988539,24.043591071628672
39,390.0,19.856659063634968,25.902793467338725,23.519536352869615,23.519522919682917,25.3128811047064,24.152073264555185
40,400.0,20.151337773866537,26.02958926355655,23.592251280737134,23.59224214147249,25.466064405170282,24.25515694693357
41,410.0,20.44870501938533,26.153976259543178,23.66025686551147,23.660252515389534,25.614678839561385,24.353330128936044
42,420.0,20.748554621059863,26.27630748754254,23.723966991836825,23.723963781482734,25.759158455499204,24.447045080965488
43,430.0,21.05084628633604,26.39690184497757,23.783752994004978,23.783747400275335,25.89989184878064,24.536691031912156
44,440.0,21.355161893863983,26.516072390852063,23.83993773895174,23.83993662580419,26.03721694500632,24.622629433977487
45,450.0,21.661447149094624,26.63407822072979,23.89282122672697,23.892825428686656,26.171445002285527,24.705183270747625
46,460.0,21.969350382963487,26.75116656089039,23.942678189691282,23.942684379208306,26.302850222041087,24.784646387843313
47,470.0,22.27838007224194,26.86756641252322,23.98974175692273,23.9897527344062,26.431667412534573,24.86128451171019
48,480.0,22.588207571405775,26.98349389069278,24.034238566815045,24.034250436472863,26.55813223094139,24.93533637645127
49,490.0,22.898695807391256,27.09914124993443,24.076366330517136,24.076380663207015,26.6824383405722,25.007028977612666
50,500.0,23.209360147313618,27.214691307651485,24.116303700907622,24.11632155968567,26.80472499836755,25.076563064783375
51,510.0,23.51962083418358,27.330299888489893,24.15421740588926,24.154237675653658,26.925148497895627,25.144113001749993
52,520.0,23.829365664683536,27.446135747237566,24.190254403039294,24.190279260432632,27.043876632566228,25.209847454530788
53,530.0,24.138026794139147,27.562364272165,24.22455891561704,24.224586018821704,27.161017711110333,25.273934982987054
54,540.0,24.44528540916183,27.679112760513345,24.257250924960708,24.257280017133784,27.276647100360517,25.33651321448542
55,550.0,24.750595307849547,27.796515515480078,24.288442894895024,24.288476503546296,27.390868082118942,25.397696262057114
56,560.0,25.053357599611033,27.914712391466566,24.318246669311353,24.318281269955264,27.503756530716284,25.457626720152525
57,570.0,25.35446212171928,28.03382156010471,24.346755298133377,24.3467937775968,27.615376580913406,25.516418113211774
58,580.0,25.65147540589153,28.1539670369702,24.37405891171083,24.374100080537872,27.725793152064117,25.57415161177418
59,590.0,25.94368810152515,28.275270026824668,24.400241469261328,24.400284999314067,27.835045528189315,25.630937650040128
60,600.0,26.23275264875208,28.397837845980934,24.42537745422487,24.42542642384179,27.943134594843247,25.686879370118653
61,610.0,26.517439285475803,28.521788488238606,24.449535753477907,24.4495866302689,28.050129057060634,25.742040204903265
62,620.0,26.79720047138776,28.647222762887424,24.472780198865586,24.47283586816875,28.15606972147211,25.796496793980392
63,630.0,27.071649526437536,28.774257964603123,24.495174000083736,24.495232777623333,28.26089940963469,25.85034389780875
64,640.0,27.340497489177785,28.903013126934734,24.51677311831483,24.516835235408976,28.36465709285082,25.903642137062842
65,650.0,27.60330138343036,29.033574167763625,24.537629769075238,24.537695940406664,28.46733780555554,25.956456226876238
66,660.0,27.85829562668355,29.16604942564132,24.557790371006,24.557859312992,28.568973894936015,26.008840657959833
67,670.0,28.108286124339546,29.300553541173993,24.577300674440643,24.577373123388607,28.669542279726056,26.06083898933219
68,680.0,28.352913764102325,29.437199257056836,24.596202648569854,24.596279298069913,28.768945431498146,26.112561803638062
69,690.0,28.588648445033144,29.576086960215438,24.61453675001305,24.61461806746314,28.867242646841905,26.164028386622725
70,700.0,28.816923683919725,29.717317643592487,24.63233993819255,24.632424640150315,28.964419063797543,26.215257328798945
71,710.0,29.03750416224549,29.861016735685634,24.64964688839913,24.649733365793466,29.060381600554877,26.266354953256144
72,720.0,29.250585284249727,30.00729094080277,24.666483793269112,24.66657766114526,29.15512845868766,26.317337922736517
73,730.0,29.455247926622228,30.156251052228217,24.682885783621728,24.682984307427198,29.248666557415092,26.368247073371673
74,740.0,29.651711492797098,30.308014072872133,24.69888644907619,24.698987584365533,29.34086165581789,26.4191366608685
75,750.0,29.840076276040612,30.462698241472655,24.714505481800707,24.71461323500585,29.43169305127496,26.470037286661437
76,760.0,30.019839729475493,30.620428642098798,24.72977264696391,24.7298820902857,29.52120633779359,26.520993216362488
77,770.0,30.191354206807084,30.781327547220126,24.74470788176746,24.744824903297214,29.60927686541868,26.57206326955147
78,780.0,30.354036931083204,30.945533665668513,24.759339627443186,24.759462537918655,29.69583915578489,26.62325333652049
79,790.0,30.508166655242956,31.113171780091328,24.77368729376321,24.77381261498241,29.780876609387967,26.67462490346359
80,800.0,30.650744712846116,31.284360477951164,24.787768843608003,24.787899302915392,29.864315901011537,26.726213584510287
81,810.0,30.787032381367155,31.45926785542332,24.801605122770972,24.801743161011803,29.94611233347656,26.778027699033313
82,820.0,30.918034901557284,31.638036817672777,24.815215341753635,24.81535929375689,30.026207785382468,26.83013917271418
83,830.0,31.03807836638955,31.82077860683024,24.82861625705152,24.828765475440207,30.10453643263919,26.882567788412917
84,840.0,31.14967590084581,32.00769331401662,24.841828907584407,24.841979418756956,30.18103562254936,26.935352816737314
85,850.0,31.253193519174708,32.1989393087166,24.85486416403573,24.855022308007808,30.255636811592808,26.988522883253435
86,860.0,31.34855947141833,32.39465336487241,24.86774001377849,24.867908517999414,30.328279653957566,27.04211662598655
87,870.0,31.435794812218315,32.59506151345058,24.88047413995669,24.880645381936066,30.3989221790407,27.09616031392707
88,880.0,31.51529860197567,32.80028112228825,24.89307364819075,24.89325253409142,30.467516251260278,27.150704607536014
89,890.0,31.587008692564307,33.01052966871221,24.90555846752293,24.905746067887854,30.53394256277842,27.205783548043485
90,900.0,31.651139345832352,33.22603520830766,24.917941909828738,24.918132478072046,30.598153834249118,27.26142031085885
91,910.0,31.708245387506963,33.44696401774469,24.93023843990836,24.930436501135116,30.660139511948675,27.317658002667876
92,920.0,31.754562680118948,33.67348768271507,24.94245568224141,24.942664586866922,30.719779101676902,27.374531329100773
93,930.0,31.797005726346363,33.905951626179736,24.954604312859395,24.954820349440098,30.777169881767612,27.43208429036736
94,940.0,31.83644532696817,34.144486645065115,24.96670424626612,24.96692860157626,30.831927396939484,27.49034824140107
95,950.0,31.866130190127457,34.38933609463183,24.97876626944883,24.978995139536085,30.884031858308653,27.549362183923336
96,960.0,31.88956579048496,34.6408421494006,24.99079469196113,24.99103622331739,30.9340302614063,27.609152288134002
97,970.0,31.907122417157197,34.89925611657572,25.002810110205065,25.003059447357966,30.981507531043306,27.66977361872705
98,980.0,31.918728760380574,35.164837714114114,25.014813824550867,25.015069340908422,31.02585094287609,27.731270603559697
99,990.0,31.924752211064025,35.4377668932406,25.026822568717943,25.027088607915207,31.0673807672465,27.79368370872627
100,1000.0,,,,,,
