,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.526236974253077
2,20.0,1.6827798970999872
3,30.0,2.9284946796361795
4,40.0,4.127177613202591
5,50.0,5.390641618233229
6,60.0,6.781826722250687
7,70.0,8.260594169736457
8,80.0,9.747233803289893
9,90.0,11.172736872509121
10,100.0,12.4931351985244
11,110.0,13.689070414505906
12,120.0,14.756294542468721
13,130.0,15.699913803308156
14,140.0,16.531108399088367
15,150.0,17.262176435395318
16,160.0,17.902345266729593
17,170.0,18.467390286703694
18,180.0,18.963510530191037
19,190.0,19.40321385759158
20,200.0,19.791630549339562
21,210.0,20.137334982994286
22,220.0,20.444494958617465
23,230.0,20.720816689573617
24,240.0,20.965980548262667
25,250.0,21.190831487285173
26,260.0,21.38800094390837
27,270.0,21.57209890926723
28,280.0,21.738608992206874
29,290.0,21.88517545371311
30,300.0,22.023506328480224
31,310.0,22.15071525118331
32,320.0,22.265980305273114
33,330.0,22.371615812494706
34,340.0,22.470006299909286
35,350.0,22.56513521867042
36,360.0,22.642908609237224
37,370.0,22.73161240461882
38,380.0,22.7926404078499
39,390.0,22.872693640237458
40,400.0,22.93253131731692
41,410.0,22.99476813243705
42,420.0,23.04711373813576
43,430.0,23.104739712260535
44,440.0,23.157586162598932
45,450.0,23.201461796174232
46,460.0,23.255732042896827
47,470.0,23.270819460344867
48,480.0,23.353692364782578
49,490.0,23.36540538451653
50,500.0,23.42093547599274
51,510.0,23.44252083391838
52,520.0,23.48596574455003
53,530.0,23.514177180281294
54,540.0,23.555928857915106
55,550.0,23.568907161048358
56,560.0,23.605424445718032
57,570.0,23.640808190707563
58,580.0,23.669475630174613
59,590.0,23.6886393683045
60,600.0,23.717488136444643
61,610.0,23.740894609793642
62,620.0,23.77236314232832
63,630.0,23.77711039329572
64,640.0,23.819632796897725
65,650.0,23.842592168062158
66,660.0,23.850992704913555
67,670.0,23.885478438750212
68,680.0,23.89546513256058
69,690.0,23.917231348365046
70,700.0,23.941623633083537
71,710.0,23.962506347176998
72,720.0,23.975437663755642
73,730.0,23.983686408856688
74,740.0,24.034999478574118
75,750.0,24.022023852339107
76,760.0,24.04360842125962
77,770.0,24.076522564284076
78,780.0,24.07378281804333
79,790.0,24.109353765177165
80,800.0,24.102797054738655
81,810.0,24.13418931807845
82,820.0,24.151466805943027
83,830.0,24.165514991336163
84,840.0,24.174355706358757
85,850.0,24.164921151332816
86,860.0,24.24563576744442
87,870.0,24.204452874061325
88,880.0,24.21519084329504
89,890.0,24.259209699527613
90,900.0,24.255990171783253
91,910.0,24.303118684455164
92,920.0,24.255004840582757
93,930.0,24.30722007418882
94,940.0,24.323176985533188
95,950.0,24.313203915127442
96,960.0,24.360309353197394
97,970.0,24.317867334885374
98,980.0,24.3635464583528
99,990.0,24.30363582109446
100,1000.0,
