,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.42529561156723433,0.04164368487706886,0.06161110357485149,0.061565745923209535,0.030632183733739216,0.030874959827197936
2,20.0,1.5619781670609627,0.4563542037278329,0.45783956813944204,0.4578301125162865,0.32933883844841094,0.28231763095364826
3,30.0,2.863228290136634,1.5746240860177185,1.3928593567298484,1.3928130500424496,1.2086923070414928,1.0595305473907786
4,40.0,4.215831518504457,3.2293046323551753,2.7375863725632725,2.737602389049589,2.5710288779607597,2.3756644361752035
5,50.0,5.562400002633226,5.185210356723233,4.311171535699381,4.311203301728304,4.166795649103548,3.9875897435677867
6,60.0,6.823972844049103,7.247200898944696,5.986837011998572,5.986735910604472,5.833289496330117,5.691405884454413
7,70.0,7.982575545856356,9.262141836198378,7.672649554362557,7.672741962342358,7.483697594982095,7.3758843976188775
8,80.0,8.984543175177135,11.134868956320044,9.300436421206882,9.299998978226139,9.068642696665393,8.984042624704761
9,90.0,9.870127260471044,12.822124471219384,10.824441670815148,10.824837889892745,10.55972407320374,10.486369459733673
10,100.0,10.64750626926179,14.313202821916008,12.221779710434268,12.221459733096353,11.940773803486552,11.86891972221569
11,110.0,11.330781413692613,15.617954220010608,13.482243337616046,13.482424954244234,13.205455150253469,13.126996857814872
12,120.0,11.942828551162027,16.753957032547113,14.609055037750442,14.609020977377865,14.355074227577884,14.263547229149124
13,130.0,12.47902641560068,17.742168566669758,15.60978056771825,15.609917241770072,15.39368581638706,15.2847600928894
14,140.0,12.970476381655152,18.60252230440556,16.495844960734797,16.495511669124344,16.33017276415536,16.199813205129285
15,150.0,13.410063123616425,19.35475813316113,17.278253568006825,17.278478428715847,17.172549224390412,17.01828857377152
16,160.0,13.810598101723793,20.01462071707287,17.97045977409273,17.970277171496896,17.9307110533594,17.750567200559576
17,170.0,14.182004884230915,20.595842776355177,18.582223892478066,18.58243985308375,18.613417064688882,18.40574582743658
18,180.0,14.527823766288089,21.11138820751856,19.125005352320585,19.124922591057896,19.229480416716818,18.99326299777871
19,190.0,14.845577148869262,21.57031621843094,19.60655119536312,19.606693781389524,19.786388568471526,19.520777295957256
20,200.0,15.149634695405382,21.982070128078444,20.03536476503451,20.035133237746276,20.29139872292678,19.995755888151496
21,210.0,15.438444974453564,22.351555350724528,20.418039017275547,20.418362110838046,20.750299569706744,20.424584871281006
22,220.0,15.71219259931932,22.687739746973396,20.76072282265549,20.760839166492403,21.16919381728979,20.812222146952777
23,230.0,15.978503382514754,22.993700414458758,21.06799314665418,21.067982794752076,21.552389994892213,21.164646225518776
24,240.0,16.234208817912048,23.27337073789312,21.34500656703668,21.344523958392106,21.904253953408105,21.485582672973806
25,250.0,16.485704041462345,23.53052171060528,21.59455094749502,21.594838150334915,22.22848728197427,21.777717385571663
26,260.0,16.730337620085468,23.769956242497102,21.820229281437296,21.820282092121992,22.528295398931476,22.0462899524431
27,270.0,16.971873666455355,23.991941983522075,22.02571448347176,22.02560470788471,22.806499598432882,22.292844865538477
28,280.0,17.210615912387645,24.198283902819675,22.211401603217876,22.21209480153045,23.065485131478923,22.519961083227333
29,290.0,17.44712698165043,24.39440461988371,22.38217627455916,22.381901396200497,23.307401147844235,22.729473401494094
30,300.0,17.68090103641464,24.576659139818005,22.538003278877103,22.53713123292511,23.534335073641223,22.92464713765797
31,310.0,17.91639891522752,24.752529014650698,22.679217007798723,22.680487516718372,23.747413390085462,23.105275154330357
32,320.0,18.149243476299944,24.918009702495073,22.81091943260282,22.810683661736505,23.948799998911557,23.273736573108526
33,330.0,18.383184396984067,25.07512398767506,22.931389439043112,22.930613546827548,24.13908158440981,23.43245264496142
34,340.0,18.617317261250864,25.22877158494451,23.042158738219964,23.0428115512072,24.319807953400932,23.57964849005077
35,350.0,18.852871791924134,25.374841461788826,23.144566247660702,23.145070395897523,24.49156673522173,23.719139624554366
36,360.0,19.08830106124206,25.515900921942556,23.240440361985893,23.23995251090579,24.655981590666627,23.85018008349786
37,370.0,19.324885245099637,25.653618158109833,23.32824199398476,23.328029319825813,24.813135577168794,23.97465018443983
38,380.0,19.56251133533476,25.785168350255038,23.409808197145114,23.4101073929322,24.963456153380008,24.09116968990223
39,390.0,19.801157022370802,25.91779439240366,23.487036792633226,23.487066362435748,25.108500586239007,24.204508939913264
40,400.0,20.04306228344586,26.04366835875576,23.55769197879168,23.558053439316478,25.248977695594732,24.309093451971723
41,410.0,20.282277822501776,26.171017605544147,23.62441280780599,23.62449141166868,25.3832197523776,24.411776287292632
42,420.0,20.52625613244945,26.29122771919652,23.686619586701614,23.686260829926912,25.514797088560734,24.50879711605836
43,430.0,20.7701294951589,26.41439397159871,23.74608374234555,23.745354936597096,25.6411422012165,24.60174897355141
44,440.0,21.01250082756315,26.533390504375795,23.79910992962931,23.800381756694602,25.764415329081324,24.69169703587392
45,450.0,21.26147181764897,26.652858884034302,23.852310814357686,23.85153485700155,25.88466918694952,24.777638109128763
46,460.0,21.50733774611598,26.769310423389985,23.9003212771323,23.901055438154067,26.00165306463224,24.861535640763265
47,470.0,21.75320015335789,26.888005432214005,23.94567873625405,23.94549410256922,26.114679274953456,24.941571894413762
48,480.0,21.99863759370757,27.004024173552406,23.99009287845796,23.98982113950767,26.22990763057366,25.019881266923267
49,490.0,22.252009743805733,27.121690797866318,24.030164244084588,24.030311528004237,26.33817494125273,25.09620404303006
50,500.0,22.494217447355517,27.23798369295472,24.069535364099373,24.069535629089437,26.44369286867431,25.170247750035337
51,510.0,22.74391305809263,27.35161687633628,24.105741460683035,24.1059483182014,26.54875450680034,25.241080458794116
52,520.0,22.994247490529762,27.471083847645467,24.14084630939086,24.14097187457323,26.656271566837805,25.311637806284395
53,530.0,23.237643004069696,27.58935225011642,24.17502698118188,24.174652006342985,26.756654101955828,25.381699795969674
54,540.0,23.490470987553277,27.70448955534727,24.20525808556639,24.205530305790152,26.85648517391752,25.44830531964141
55,550.0,23.728421519928034,27.82433101894501,24.236167417627463,24.23622715921568,26.955981185492742,25.512219687784615
56,560.0,23.975632235002724,27.94322050362187,24.26491684777696,24.264421160887427,27.05336467552018,25.58103162716558
57,570.0,24.244521646119903,28.063060891714493,24.29218843420822,24.292837827439733,27.15004924728845,25.643284233701785
58,580.0,24.437406943484756,28.184692616239882,24.318750339558523,24.317962793680294,27.246636411909208,25.70502524889452
59,590.0,24.699729145993405,28.307338288911275,24.344240702768204,24.344981057212728,27.340865231342452,25.768236046981297
60,600.0,24.93332151008357,28.4301755479105,24.368334623563523,24.36797291614081,27.42770316480197,25.831783225254707
61,610.0,25.176477217448312,28.556943036469445,24.39123595157832,24.391264845244194,27.52769716887737,25.888486897319513
62,620.0,25.397914617596978,28.679028676854486,24.413494717189845,24.413921656472766,27.61676862962015,25.95104795548332
63,630.0,25.635331297308067,28.81307967115786,24.435380676477703,24.434647792267292,27.702556051336654,26.010138073200324
64,640.0,25.85643391056873,28.93950189019302,24.455940856688034,24.456561852186127,27.795697893642778,26.070709847493024
65,650.0,26.082708938742975,29.072359686996975,24.476696044239162,24.476183275958714,27.874403993235067,26.129817941723324
66,660.0,26.245834387232865,29.20520684242956,24.494957443496666,24.495181929737377,27.98014339344225,26.186371052139357
67,670.0,26.575947435726082,29.342063060814596,24.514534691638502,24.51430753136844,28.054972143136943,26.241907544257806
68,680.0,26.72326164982121,29.477595738599657,24.53205718864517,24.532186604939664,28.135502049411272,26.31063812311878
69,690.0,26.938834007257483,29.620889814024647,24.550403656672906,24.55038791305806,28.22689308993279,26.358132201602125
