calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39b1ea9e-8d13-4c23-b722-2d4af9e885f8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.4249172313475995,4.4249172313475995,4.4249172313475995,90.0,90.0,90.0,1e-08,negative,570.888,21.640,21.640,0.000,0.000,-0.000,21.640,570.888,21.640,0.000,0.000,-0.000,21.640,21.640,570.888,0.000,0.000,-0.000,0.000,0.000,0.000,19.963,0.000,0.000,0.000,0.000,0.000,0.000,19.963,0.000,0.000,0.000,0.000,0.000,0.000,19.963
39b1ea9e-8d13-4c23-b722-2d4af9e885f8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.4249172313475995,4.4249172313475995,4.4249172313475995,90.0,90.0,90.0,1e-08,positive,570.933,21.618,21.618,-0.000,0.000,-0.000,21.618,570.933,21.618,-0.000,-0.000,0.000,21.618,21.618,570.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.963
d7b97792-41df-4888-96e8-d3372c63a99b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.4249172313475995,4.4249172313475995,4.4249172313475995,90.0,90.0,90.0,1e-07,negative,570.889,21.640,21.640,0.000,0.000,0.000,21.640,570.889,21.640,0.000,0.000,-0.000,21.640,21.640,570.889,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.963
d7b97792-41df-4888-96e8-d3372c63a99b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.4249172313475995,4.4249172313475995,4.4249172313475995,90.0,90.0,90.0,1e-07,positive,570.933,21.618,21.618,0.000,0.000,0.000,21.618,570.933,21.618,-0.000,-0.000,-0.000,21.618,21.618,570.933,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.963
d24d082d-d003-4c5c-80a4-808ba3d7cb4d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.4249172313475995,4.4249172313475995,4.4249172313475995,90.0,90.0,90.0,1e-06,negative,570.937,21.618,21.618,0.000,0.000,0.000,21.618,570.937,21.618,0.000,-0.000,-0.000,21.618,21.618,570.937,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.438,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.438
d24d082d-d003-4c5c-80a4-808ba3d7cb4d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.4249172313475995,4.4249172313475995,4.4249172313475995,90.0,90.0,90.0,1e-06,positive,570.885,21.640,21.640,0.000,-0.000,-0.000,21.640,570.885,21.640,-0.000,-0.000,-0.000,21.640,21.640,570.885,-0.000,-0.000,0.000,0.000,0.000,0.000,23.438,-0.000,-0.000,0.000,0.000,0.000,0.000,23.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.438
345a053b-38a5-45d3-8dae-a6e8ec32e4cb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,oqmd-314260,5.632937836267001,5.632937836267001,5.632937836267001,90.0,90.0,90.0,1e-08,negative,29605.513,7089.663,7089.663,-0.000,-0.000,-0.000,7089.663,29605.513,7089.663,-0.000,-0.000,-0.000,7089.663,7089.663,29605.513,-0.000,-0.000,0.000,0.000,-0.262,-0.262,7091.047,0.000,0.000,-0.262,-0.000,-0.262,-0.000,7091.047,0.000,-0.262,-0.262,-0.000,-0.000,0.000,7091.047
e60c6af9-03a3-42a1-b7dd-bfa6c8ecc9b6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0,1e-08,negative,165.805,171.976,171.976,-0.000,-0.000,-0.000,171.976,165.805,171.976,-0.000,0.000,-0.000,171.976,171.976,165.805,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.306,-0.000,0.000,-0.000,-0.000,0.000,-0.000,169.306,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.306
345a053b-38a5-45d3-8dae-a6e8ec32e4cb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,oqmd-314260,5.632937836267001,5.632937836267001,5.632937836267001,90.0,90.0,90.0,1e-08,positive,29608.919,7090.187,7090.187,0.000,0.000,0.000,7090.187,29608.919,7090.187,0.000,0.000,0.000,7090.187,7090.187,29608.919,0.000,-0.000,0.000,-0.000,0.262,0.262,7091.047,-0.000,-0.000,0.262,-0.000,0.262,0.000,7091.047,-0.000,0.262,0.262,0.000,0.000,-0.000,7091.047
e60c6af9-03a3-42a1-b7dd-bfa6c8ecc9b6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0,1e-08,positive,165.805,171.976,171.976,0.000,0.000,0.000,171.976,165.805,171.976,0.000,0.000,-0.000,171.976,171.976,165.805,0.000,0.000,-0.000,0.000,0.000,-0.000,169.306,0.000,0.000,0.000,0.000,-0.000,0.000,169.306,0.000,0.000,0.000,-0.000,0.000,0.000,169.306
9aefa64e-2d9f-4ceb-adc2-073be01d67e8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,oqmd-314260,5.632937836267001,5.632937836267001,5.632937836267001,90.0,90.0,90.0,1e-07,negative,29590.187,7087.308,7087.308,-0.000,0.000,0.000,7087.308,29590.187,7087.308,-0.000,0.000,-0.000,7087.308,7087.308,29590.187,-0.000,-0.000,0.000,-0.000,-2.621,-2.621,7090.569,-0.000,0.000,-2.621,-0.000,-2.621,-0.000,7090.569,0.000,-2.621,-2.621,-0.000,-0.000,0.000,7090.569
a678ec4b-6bbe-46b5-874e-c4e7760910ce,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0,1e-07,negative,165.805,171.976,171.976,-0.000,-0.000,-0.000,171.976,165.805,171.976,-0.000,-0.000,-0.000,171.976,171.976,165.805,-0.000,-0.000,0.000,0.000,-0.000,0.000,188.740,-0.000,0.000,-0.000,0.000,0.000,-0.000,188.740,-0.000,-0.000,0.000,0.000,-0.000,-0.000,188.740
9aefa64e-2d9f-4ceb-adc2-073be01d67e8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,oqmd-314260,5.632937836267001,5.632937836267001,5.632937836267001,90.0,90.0,90.0,1e-07,positive,29624.245,7092.543,7092.543,0.000,0.000,0.000,7092.543,29624.245,7092.543,-0.000,0.000,0.000,7092.543,7092.543,29624.245,0.000,0.000,0.000,0.000,2.621,2.621,7090.569,0.000,-0.000,2.621,0.000,2.621,0.000,7090.569,0.000,2.621,2.621,0.000,-0.000,-0.000,7090.569
a678ec4b-6bbe-46b5-874e-c4e7760910ce,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0,1e-07,positive,165.805,171.976,171.976,0.000,0.000,-0.000,171.976,165.805,171.976,0.000,0.000,-0.000,171.976,171.976,165.805,0.000,0.000,0.000,-0.000,0.000,-0.000,188.740,0.000,0.000,0.000,-0.000,-0.000,0.000,188.740,0.000,0.000,-0.000,-0.000,0.000,0.000,188.740
18b818b1-7bd0-4fb5-9734-1b056e24070d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,oqmd-314260,5.632937836267001,5.632937836267001,5.632937836267001,90.0,90.0,90.0,1e-06,negative,29436.928,7063.748,7063.748,-0.000,0.000,0.000,7063.748,29436.928,7063.748,0.000,0.000,0.000,7063.748,7063.748,29436.928,-0.000,-0.000,-0.000,-0.001,-26.211,-26.208,7091.047,-0.000,0.000,-26.211,-0.001,-26.208,-0.000,7091.047,0.000,-26.211,-26.208,-0.001,-0.000,0.000,7091.047
8314ff26-53af-421a-8f48-08c273069455,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0,1e-06,negative,165.805,171.977,171.977,-0.000,-0.000,-0.000,171.977,165.805,171.977,-0.000,-0.000,-0.000,171.977,171.977,165.805,-0.000,-0.000,0.000,0.000,-0.000,0.000,188.740,-0.000,0.000,-0.000,0.000,0.000,-0.000,188.740,-0.000,-0.000,0.000,0.000,-0.000,-0.000,188.740
18b818b1-7bd0-4fb5-9734-1b056e24070d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,oqmd-314260,5.632937836267001,5.632937836267001,5.632937836267001,90.0,90.0,90.0,1e-06,positive,29777.504,7116.102,7116.102,0.000,-0.000,-0.000,7116.102,29777.504,7116.102,-0.000,0.000,0.000,7116.102,7116.102,29777.504,0.000,0.000,0.000,0.001,26.211,26.208,7091.047,0.000,-0.000,26.211,0.001,26.208,0.000,7091.047,-0.000,26.211,26.208,0.001,0.000,0.000,7091.047
8314ff26-53af-421a-8f48-08c273069455,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571779959472747,5.571779959472747,5.571779959472747,90.0,90.0,90.0,1e-06,positive,165.805,171.976,171.976,0.000,0.000,0.000,171.976,165.805,171.976,0.000,0.000,0.000,171.976,171.976,165.805,0.000,0.000,0.000,-0.000,0.000,-0.000,188.740,0.000,0.000,0.000,-0.000,-0.000,0.000,188.740,0.000,0.000,-0.000,-0.000,0.000,0.000,188.740
67267fd1-f466-444b-9209-1f06e351f615,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0,1e-08,negative,310.017,138.739,138.739,0.000,-0.000,0.000,138.739,310.017,138.739,-0.000,0.000,0.000,138.739,138.739,310.017,-0.000,0.000,0.000,-0.000,0.000,0.000,253.453,0.000,0.000,0.000,-0.000,0.000,0.000,253.453,0.000,0.000,0.000,-0.000,0.000,0.000,253.453
67267fd1-f466-444b-9209-1f06e351f615,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0,1e-08,positive,310.017,138.739,138.739,0.000,-0.000,-0.000,138.739,310.017,138.739,-0.000,0.000,-0.000,138.739,138.739,310.017,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,253.453,0.000,-0.000,-0.000,0.000,-0.000,-0.000,253.453,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,253.453
67639345-530b-43d0-89c0-c3b3efdb64d6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0,1e-07,negative,310.017,138.739,138.739,0.000,-0.000,0.000,138.739,310.017,138.739,-0.000,0.000,0.000,138.739,138.739,310.017,0.000,-0.000,0.000,-0.000,0.000,0.000,253.453,0.000,0.000,0.000,-0.000,0.000,0.000,253.453,0.000,0.000,0.000,-0.000,0.000,-0.000,253.453
67639345-530b-43d0-89c0-c3b3efdb64d6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0,1e-07,positive,310.017,138.739,138.739,0.000,-0.000,-0.000,138.739,310.017,138.739,-0.000,0.000,-0.000,138.739,138.739,310.017,-0.000,0.000,-0.000,0.000,-0.000,-0.000,253.453,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,253.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,253.453
16dbf2ce-7b49-4ecb-b1cc-3b731ff1a726,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0,1e-06,negative,310.020,138.740,138.740,0.000,0.000,0.000,138.740,310.020,138.740,-0.000,-0.000,0.000,138.740,138.740,310.020,-0.000,-0.000,0.000,-0.000,0.001,0.001,253.453,-0.000,0.000,0.001,-0.000,0.001,0.000,253.453,0.000,0.001,0.001,-0.000,0.000,0.000,253.453
16dbf2ce-7b49-4ecb-b1cc-3b731ff1a726,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3960829423923493,3.3960829423923493,3.3960829423923493,90.0,90.0,90.0,1e-06,positive,310.014,138.738,138.738,-0.000,0.000,0.000,138.738,310.014,138.738,-0.000,-0.000,-0.000,138.738,138.738,310.014,0.000,0.000,-0.000,0.000,-0.001,-0.001,253.453,0.000,-0.000,-0.001,0.000,-0.001,0.000,253.453,-0.000,-0.001,-0.001,0.000,0.000,-0.000,253.453
c5d1ae35-3241-470c-ad6b-05b436dbab65,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0,1e-08,negative,353.671,130.910,124.586,0.000,-0.000,0.000,130.910,353.671,124.586,0.000,-0.000,-0.000,124.586,124.586,312.387,0.000,-0.000,-0.000,0.000,0.000,0.000,241.649,0.000,-0.000,0.000,-0.000,0.000,-0.000,241.649,0.000,0.000,0.000,0.000,0.000,-0.000,258.690
c5d1ae35-3241-470c-ad6b-05b436dbab65,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0,1e-08,positive,353.671,130.910,124.586,-0.000,0.000,-0.000,130.910,353.671,124.586,-0.000,0.000,-0.000,124.586,124.586,312.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,241.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,241.649,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,258.690
32ef6c83-ea86-450a-b278-bac6acec0af0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0,1e-07,negative,341.553,143.028,124.586,-0.000,-0.000,-0.000,143.028,341.553,124.586,0.000,-0.000,-0.000,124.586,124.586,312.387,0.000,-0.000,0.000,-0.000,0.000,0.000,247.391,-0.000,0.000,0.000,-0.000,0.000,0.000,247.391,-0.000,0.000,0.000,-0.000,0.000,-0.000,258.690
32ef6c83-ea86-450a-b278-bac6acec0af0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0,1e-07,positive,341.553,143.027,124.586,-0.000,0.000,0.000,143.027,341.553,124.586,-0.000,0.000,0.000,124.586,124.586,312.387,-0.000,0.000,0.000,0.000,-0.000,-0.000,247.391,0.000,0.000,-0.000,0.000,-0.000,-0.000,247.391,0.000,-0.000,-0.000,0.000,-0.000,0.000,258.690
238bcd51-f626-47d5-b4d2-bdf0c878f38a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0,1e-06,negative,353.674,130.911,124.587,0.000,-0.000,-0.000,130.911,353.674,124.587,0.000,-0.000,-0.000,124.587,124.587,312.390,0.000,-0.000,-0.000,-0.000,0.001,0.001,241.649,-0.000,-0.000,0.001,-0.000,0.001,0.000,241.649,-0.000,0.001,0.001,-0.000,0.000,-0.000,258.690
238bcd51-f626-47d5-b4d2-bdf0c878f38a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.3720613231622303,3.3720613231622303,6.799864385458489,90.0,90.0,90.0,1e-06,positive,341.548,143.026,124.584,-0.000,-0.000,-0.000,143.026,341.548,124.584,-0.000,0.000,0.000,124.585,124.585,312.384,-0.000,0.000,-0.000,0.000,-0.001,-0.001,241.649,0.000,-0.000,-0.001,0.000,-0.001,-0.000,241.649,-0.000,-0.001,-0.001,0.000,-0.000,0.000,258.690
c0569c94-4687-42de-ba93-bf0895a4ce24,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.852785708117473,4.852785708117473,3.9695851191163807,90.0,90.0,119.99999999999999,1e-08,negative,348.837,86.150,29.806,0.000,-0.000,-0.000,74.738,377.169,20.840,0.000,0.000,-0.000,24.759,24.759,400.839,0.000,0.000,-0.000,0.004,0.004,-0.004,81.175,-0.000,-0.000,0.004,0.004,-0.004,0.000,81.175,-0.000,0.004,0.004,-0.004,-0.000,-0.000,107.201
9e3bde85-acf3-41cb-bb34-58a5bcd73978,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851648551766456,4.851648551766456,3.9853238405670406,90.0,90.0,120.00000000000001,1e-08,negative,378.800,77.246,17.456,-0.000,-0.000,0.000,87.739,352.167,26.105,-0.000,-0.000,0.000,22.809,22.809,393.611,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.918,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.622
c0569c94-4687-42de-ba93-bf0895a4ce24,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.852785708117473,4.852785708117473,3.9695851191163807,90.0,90.0,119.99999999999999,1e-08,positive,348.842,86.143,29.807,-0.000,0.000,0.000,86.143,348.842,29.807,-0.000,0.000,0.000,20.840,20.840,404.992,-0.000,0.000,0.000,-0.004,-0.004,0.004,81.175,0.000,0.000,-0.004,-0.004,0.004,-0.000,81.175,0.000,-0.004,-0.004,0.004,-0.000,0.000,107.201
9e3bde85-acf3-41cb-bb34-58a5bcd73978,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851648551766456,4.851648551766456,3.9853238405670406,90.0,90.0,120.00000000000001,1e-08,positive,378.800,77.246,17.456,0.000,0.000,0.000,77.246,378.800,17.456,0.000,0.000,-0.000,22.809,22.809,393.611,0.000,0.000,-0.000,0.000,-0.000,0.000,87.918,0.000,-0.000,0.000,0.000,0.000,0.000,87.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.622
27a29387-4020-4902-aa18-ce2f47274cb7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.852785708117473,4.852785708117473,3.9695851191163807,90.0,90.0,119.99999999999999,1e-07,negative,377.170,74.738,20.840,0.000,0.000,-0.000,86.147,348.840,29.806,0.000,-0.000,-0.000,24.759,24.759,400.840,0.000,0.000,-0.000,0.000,0.000,0.000,90.765,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.175,-0.000,0.001,0.001,-0.001,0.000,-0.000,102.749
