calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb64ec46-519f-414c-8a49-58dafce81e5c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.25708643691755,6.28581234303922,8.576224233610812,90.0,98.07755680760094,90.0,1e-08,negative,150.984,82.062,80.973,-0.000,1.141,-0.000,81.020,169.167,82.412,-0.000,-1.046,0.000,176.752,73.047,212.198,0.000,28.823,0.000,0.000,-0.000,-0.000,50.604,-0.000,-0.254,-5.671,-0.989,-4.758,-0.000,48.794,0.000,0.000,0.000,-0.000,-0.310,-0.000,44.339
483e647a-65b3-463b-9e77-0ae1cb394930,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.1819155906897,6.340389796114401,8.595063522074708,90.0,98.04203723322513,90.0,1e-08,negative,151.417,81.946,82.075,0.000,1.079,-0.000,-83.697,455.764,181.355,-0.000,115.030,-0.000,-113.579,352.534,250.334,0.000,130.371,-0.000,-170.730,303.169,107.104,35.911,117.674,-1.028,-6.010,-1.639,-2.894,-0.000,50.179,-0.000,-170.715,303.142,107.094,-1.028,117.664,35.655
cb64ec46-519f-414c-8a49-58dafce81e5c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.25708643691755,6.28581234303922,8.576224233610812,90.0,98.07755680760094,90.0,1e-08,positive,48.107,89.001,14.596,-0.000,-34.224,-0.000,-10.358,147.222,8.600,-0.000,-38.373,-0.000,-15.750,77.011,81.395,-0.000,-39.833,-0.000,-0.000,-0.000,-0.000,50.604,0.000,-0.254,-5.671,-0.989,-4.758,0.000,48.794,-0.000,0.000,-0.000,0.000,-0.310,0.000,44.339
483e647a-65b3-463b-9e77-0ae1cb394930,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.1819155906897,6.340389796114401,8.595063522074708,90.0,98.04203723322513,90.0,1e-08,positive,309.201,-214.461,-26.040,0.000,-118.391,0.000,257.593,-149.872,-32.594,0.000,-120.277,0.000,251.592,-229.018,40.135,0.000,-120.517,0.000,170.730,-303.169,-107.104,35.911,-117.674,-1.028,-6.010,-1.639,-2.894,0.000,50.179,0.000,170.715,-303.142,-107.094,-1.028,-117.664,35.655
eda5c6e4-b6d6-45d7-80b8-cd859a3570e5,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.25708643691755,6.28581234303922,8.576224233610812,90.0,98.07755680760094,90.0,1e-07,negative,150.984,82.062,80.973,-0.000,1.141,0.000,81.020,169.167,82.412,-0.000,-1.046,-0.000,90.061,74.094,152.173,0.000,-2.151,0.000,9.655,7.764,7.927,32.306,6.871,4.354,-5.671,-0.989,-4.758,-0.000,48.794,0.000,13.709,15.314,26.317,8.832,8.566,28.511
d6016219-28a6-4308-97cf-a67222e71ea8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.1819155906897,6.340389796114401,8.595063522074708,90.0,98.04203723322513,90.0,1e-07,negative,151.417,81.946,82.075,-0.000,1.079,-0.000,82.177,173.605,81.963,0.000,-1.639,-0.000,64.182,103.454,157.294,-0.000,8.622,-0.000,-16.825,29.877,10.555,36.118,11.597,-1.026,-24.032,25.557,7.214,-0.000,57.987,-0.000,0.000,0.000,0.000,-0.871,-0.000,45.745
eda5c6e4-b6d6-45d7-80b8-cd859a3570e5,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.25708643691755,6.28581234303922,8.576224233610812,90.0,98.07755680760094,90.0,1e-07,positive,150.984,82.062,80.973,0.000,1.141,-0.000,81.020,169.167,82.412,-0.000,-1.046,0.000,70.802,75.788,141.053,-0.000,-8.921,-0.000,-9.655,-7.764,-7.927,32.306,-6.871,4.354,-16.479,-3.614,-12.563,-0.000,42.197,-0.000,-13.709,-15.314,-26.317,8.832,-8.566,28.511
d6016219-28a6-4308-97cf-a67222e71ea8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.1819155906897,6.340389796114401,8.595063522074708,90.0,98.04203723322513,90.0,1e-07,positive,151.417,81.946,82.075,-0.000,1.079,0.000,82.177,173.605,81.963,-0.000,-1.639,-0.000,82.484,81.963,160.074,-0.000,-2.894,0.000,16.825,-29.877,-10.555,36.118,-11.597,-1.026,-6.010,-1.639,-2.894,-0.000,50.179,0.000,-0.000,-0.000,-0.000,-0.871,0.000,45.745
242220f6-a800-4894-9921-59cc5f98d11b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.25708643691755,6.28581234303922,8.576224233610812,90.0,98.07755680760094,90.0,1e-06,negative,150.984,82.062,80.973,-0.000,1.141,0.000,85.979,146.384,72.867,0.000,-4.785,-0.000,80.581,74.452,145.978,0.000,-5.520,0.000,0.000,0.000,0.000,50.604,-0.000,-0.254,-5.628,-3.057,-5.055,0.000,46.814,0.000,0.825,-0.016,0.562,-0.390,0.294,37.049
4476b66b-90fc-4b01-882f-d38e31c53234,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.1819155906897,6.340389796114401,8.595063522074708,90.0,98.04203723322513,90.0,1e-06,negative,151.417,81.946,82.075,-0.000,1.079,0.000,82.177,173.605,81.963,0.000,-1.639,-0.000,82.484,81.963,160.074,-0.000,-2.894,-0.000,0.000,0.000,0.000,50.174,-0.000,-0.871,-7.562,-1.574,-2.591,-0.000,48.666,-0.000,-1.308,2.322,0.820,-0.991,0.901,38.015
242220f6-a800-4894-9921-59cc5f98d11b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.25708643691755,6.28581234303922,8.576224233610812,90.0,98.07755680760094,90.0,1e-06,positive,150.984,82.062,80.973,0.000,1.141,0.000,81.020,169.167,82.412,0.000,-1.046,0.000,75.260,63.052,129.591,0.000,-11.151,0.000,-0.000,-0.000,-0.000,50.604,0.000,-0.254,-7.029,-5.910,-8.961,-0.000,44.447,-0.000,-0.825,0.016,-0.562,-0.390,-0.294,37.049
4476b66b-90fc-4b01-882f-d38e31c53234,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,mp-16488,mp-16488,6.1819155906897,6.340389796114401,8.595063522074708,90.0,98.04203723322513,90.0,1e-06,positive,142.975,84.177,80.033,0.000,-0.848,0.000,82.177,173.605,81.963,-0.000,-1.639,0.000,83.212,72.117,148.537,0.000,-4.249,0.000,-0.000,-0.000,-0.000,50.174,0.000,-0.871,-5.549,-6.051,-4.079,0.000,46.413,0.000,1.308,-2.322,-0.820,-0.991,-0.901,38.015
98dbecb2-0cd6-417e-84f4-7818f4357528,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.258229003327193,6.284908215044974,8.56918801497887,90.0,98.08541660382772,90.0,1e-08,negative,150.926,81.877,81.009,0.000,1.321,0.000,159.406,849.450,-1239.679,-0.000,-318.421,-0.000,80.890,82.751,159.018,0.000,-4.645,0.000,0.000,0.000,-0.000,50.615,-0.000,-0.246,-5.495,-0.986,-4.645,0.000,48.888,0.000,0.000,0.000,0.000,-0.311,0.000,44.324
98dbecb2-0cd6-417e-84f4-7818f4357528,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.258229003327193,6.284908215044974,8.56918801497887,90.0,98.08541660382772,90.0,1e-08,positive,536.858,-851.860,1317.888,0.000,382.495,0.000,483.099,-805.145,1304.913,-0.000,375.021,0.000,474.803,-871.246,1376.099,0.000,374.632,0.000,-0.000,-0.000,-0.000,50.615,-0.000,-0.246,-5.495,-0.986,-4.645,0.000,48.888,0.000,-0.000,-0.000,0.000,-0.311,-0.000,44.324
5297db62-ca49-4e37-b870-b858a7a206da,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.258229003327193,6.284908215044974,8.56918801497887,90.0,98.08541660382772,90.0,1e-07,negative,150.926,81.877,81.009,0.000,1.321,-0.000,38.748,179.947,-1.578,-0.000,-10.100,-0.000,39.593,162.030,14.796,-0.000,-45.577,-0.000,-6.935,81.472,-119.732,29.984,-46.749,7.351,-5.495,-0.986,-4.645,0.000,48.888,0.000,0.000,0.000,0.000,-0.311,-0.000,44.324
5297db62-ca49-4e37-b870-b858a7a206da,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.258229003327193,6.284908215044974,8.56918801497887,90.0,98.08541660382772,90.0,1e-07,positive,150.926,81.877,81.009,-0.000,1.321,-0.000,131.065,125.612,157.383,0.000,4.390,0.000,126.528,50.240,230.445,0.000,1.982,0.000,6.935,-81.472,119.732,29.984,46.749,7.351,-5.495,-0.986,-4.645,-0.000,48.888,-0.000,-0.000,-0.000,-0.000,-0.311,0.000,44.324
dbcf09fe-1f50-4d4e-b8ad-6fd99baf9e48,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.258229003327193,6.284908215044974,8.56918801497887,90.0,98.08541660382772,90.0,1e-06,negative,142.081,87.466,72.787,-0.000,-0.141,-0.000,79.849,156.170,69.541,-0.000,-3.575,-0.000,78.278,74.389,123.019,-0.000,-11.825,-0.000,0.000,0.000,0.000,50.615,-0.000,-0.246,-6.580,2.318,-21.112,-0.000,40.418,-0.000,-4.719,2.763,-8.137,-0.395,-0.743,38.539
dbcf09fe-1f50-4d4e-b8ad-6fd99baf9e48,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.258229003327193,6.284908215044974,8.56918801497887,90.0,98.08541660382772,90.0,1e-06,positive,150.554,82.607,89.133,0.000,1.176,0.000,89.705,131.177,80.728,-0.000,-2.553,0.000,85.393,73.284,158.199,0.000,-4.598,0.000,-0.000,-0.000,-0.000,50.615,0.000,-0.246,-1.655,-5.336,2.258,0.000,47.694,0.000,4.719,-2.763,8.137,-0.395,0.743,38.539
