,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,188.6709660453255,188.67439536121714
1,10.0,188.67009317328623,188.67352422261064
2,20.0,188.66090901934365,188.66432462292323
3,30.0,188.63123951672824,188.63463281306338
4,40.0,188.57127198998302,188.5746346592162
5,50.0,188.47629726315486,188.47961848601756
6,60.0,188.34609098555075,188.34936242161965
7,70.0,188.1828109428978,188.18602900493187
8,80.0,187.98959253994676,187.99274479687313
9,90.0,187.7698223841076,187.77291206492885
10,100.0,187.526837171061,187.52985590817187
11,110.0,187.26371543147002,187.26665952041313
12,120.0,186.9832041360629,186.98607105189103
13,130.0,186.6877061059044,186.6904886093048
14,140.0,186.3792676848318,186.38196628031454
15,150.0,186.05963110408098,186.06224103154935
16,160.0,185.7302641368856,185.73278895652643
17,170.0,185.3924047444791,185.39483573931855
18,180.0,185.04708698677007,185.04942423538128
19,190.0,184.69518256719854,184.69742265159346
20,200.0,184.3374244601206,184.339569605618
21,210.0,183.97444102029763,183.97648415446173
22,220.0,183.60675195541964,183.6086960663481
23,230.0,183.23480454424083,183.23665048532254
24,240.0,182.85899581283596,182.86072973086794
25,250.0,182.47963859466384,182.4812721936449
26,260.0,182.0970249510868,182.09855147688947
27,270.0,181.71139849156927,181.71281501901518
28,280.0,181.32296806463012,181.32427657867433
29,290.0,180.93192214510634,180.9331204478335
30,300.0,180.53842840436735,180.53950836660727
31,310.0,180.1426167939022,180.14358528963578
32,320.0,179.74461790351012,179.74546719293375
33,330.0,179.34453937277746,179.34527927948918
34,340.0,178.942485699757,178.9431056642433
35,350.0,178.53853644005775,178.53903845063869
36,360.0,178.13276827766137,178.13315145022474
37,370.0,177.72525474728866,177.72551576356486
38,380.0,177.3160591727345,177.31618880544124
39,390.0,176.90522198370385,176.90522984861803
40,400.0,176.4928038377593,176.49269004157813
41,410.0,176.07885083189842,176.07860972667106
42,420.0,175.66339545500662,175.66302907359918
43,430.0,175.2464751618144,175.24598233916566
44,440.0,174.82812915793696,174.82750505818922
45,450.0,174.40837734972644,174.40762217297785
46,460.0,173.9872510054355,173.9863663280609
47,470.0,173.56477412299918,173.56375048608007
48,480.0,173.14096894204494,173.13980820456953
49,490.0,172.7158444776389,172.71455188927473
50,500.0,172.28943891522619,172.28800765388596
51,510.0,171.8617509306736,171.86018477037078
52,520.0,171.43280669342542,171.431091713279
53,530.0,171.0026050817626,171.00075650122838
54,540.0,170.5711726519875,170.56918104506516
55,550.0,170.13851065234738,170.1363780480601
56,560.0,169.7046332351887,169.70235741199056
57,570.0,169.26955530808806,169.26713431422291
58,580.0,168.833267222504,168.83070230889467
59,590.0,168.39579602877384,168.3930805969708
60,600.0,167.95713497155373,167.9542711673697
61,610.0,167.51729910797613,167.51428566385007
62,620.0,167.07628951655195,167.07312204477367
63,630.0,166.63410680346516,166.6307809285437
64,640.0,166.19075344677177,166.18728906247506
65,650.0,165.74624575428277,165.74261285086598
66,660.0,165.30057716581126,165.29678959554815
67,670.0,164.85374992643776,164.84980565487817
68,680.0,164.40577318686746,164.40166291555906
69,690.0,163.95663961876147,163.9523765792642
70,700.0,163.506355225241,163.5019251615003
71,710.0,163.05492583748182,163.05033506581066
72,720.0,162.60234050505602,162.59758348065424
73,730.0,162.1486100332124,162.1436899492771
74,740.0,161.6937339393569,161.68864580351595
75,750.0,161.23771213231547,161.23245890922766
76,760.0,160.780542178807,160.77511571432063
77,770.0,160.32222125979777,160.31662582164333
78,780.0,159.8627531646942,159.85699177656159
79,790.0,159.4021380936783,159.39619458249038
80,800.0,158.94036174145745,158.93425478313353
81,810.0,158.47744808425082,158.47115904511514
82,820.0,158.01338318108048,158.00691578650418
83,830.0,157.54815148290467,157.54150693995578
84,840.0,157.08177229509386,157.0749410852407
85,850.0,156.61423655181247,156.60722807148605
86,860.0,156.1455405499249,156.1383459056774
87,870.0,155.6756804895526,155.6683071321432
88,880.0,155.20466244913132,155.19709793538425
89,890.0,154.73247403159002,154.72472289072977
90,900.0,154.25911573435354,154.2511797896502
91,910.0,153.7846001088295,153.77646819940713
92,920.0,153.30890085225295,153.3005798539764
93,930.0,152.8320305450434,152.8235133656104
94,940.0,152.35398225414272,152.3452731745258
95,950.0,151.87474403116718,151.86583991827192
96,960.0,151.3943350680834,151.38522612286
97,970.0,150.9127195684449,150.9034196681101
98,980.0,150.42993787181288,150.42042869091568
99,990.0,149.94594687344437,149.93624464137224
100,1000.0,,
