,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,10.943982063781519,10.937832484783346,10.960193396748322,10.98948884557692,11.106909974782836,11.198736372027357
1,10.0,10.943982649299254,10.937832744028674,10.960195851173884,10.989490195300673,11.106910527838274,11.198738342952321
2,20.0,10.943995108694182,10.937837210105931,10.960208656127836,10.989502346103512,11.10692074080399,11.198751931997487
3,30.0,10.944051974245353,10.937873495654891,10.960261163935229,10.989555404616068,11.106980686141883,11.198819484565451
4,40.0,10.944205345190799,10.93801280970331,10.960403683079155,10.989699701597898,11.107166323538891,11.198994063725562
5,50.0,10.944508004436363,10.938328515996615,10.960689144967537,10.989987896541123,11.107545615145403,11.19932088913611
6,60.0,10.944996145196596,10.938861134687842,10.961155147426497,10.990457753545558,11.108154035691177,11.199829264527544
7,70.0,10.94568576939345,10.939620242690086,10.961819493616764,10.991127275434538,11.108999066029511,11.200531119154034
8,80.0,10.946576811941112,10.94059674832581,10.962683652289707,10.991998180482373,11.11007104739956,11.201424579509233
9,90.0,10.947658986234343,10.941773008636611,10.963738427460536,10.99306133807665,11.1113517539954,11.202498981677666
10,100.0,10.94891670967099,10.943128274374084,10.96496891078002,10.994301658919273,11.112819846196533,11.203739184001721
11,110.0,10.95033248208509,10.944641987205967,10.966357966842624,10.995701892953486,11.114453910458824,11.205128463706622
12,120.0,10.95188890870546,10.946295204440506,10.967888331914516,10.9972445066551,11.116234007489336,11.20665033962262
13,130.0,10.953569760292057,10.948071017229013,10.969543808424543,10.998913064799435,11.118142295503848,11.20828950488247
14,140.0,10.955360439193672,10.949954662082682,10.971309723830458,11.000692703463427,11.120163191155276,11.210032127420812
15,150.0,10.957248093954783,10.951933617689706,10.973173142367937,11.002570221979024,11.122283271498551,11.2118661230616
16,160.0,10.959221551794176,10.9539970613707,10.975122762183618,11.004534196630301,11.124491056145839,11.213780912137892
17,170.0,10.961271173931932,10.956135857032873,10.977148831229378,11.006574692090547,11.126776766135494,11.21576738271483
18,180.0,10.963388674608977,10.958342207882355,10.979242926676063,11.008683155247413,11.129132080320513,11.217817726625833
19,190.0,10.96556693925283,10.960609506503696,10.981397840547487,11.01085227011888,11.131549917885309,11.219925187946
20,200.0,10.96779985955476,10.962932150128008,10.98360734407313,11.013075675179374,11.13402424374084,11.2220839649157
21,210.0,10.970082185122951,10.965305318615258,10.985866103247563,11.015347964847567,11.136549905072583,11.224289115326751
22,220.0,10.972409391065852,10.967724893168276,10.988169497850325,11.01766442869079,11.139122485887155,11.22653631188172
23,230.0,10.97477757677689,10.97018734999001,10.990513539507354,11.02002101825505,11.141738197761015,11.22882185715803
24,240.0,10.977183359133642,10.972689692552645,10.992894786689426,11.022414216914603,11.144393777882252,11.231142537647756
25,250.0,10.979623802890256,10.975229295245823,10.995310217397543,11.024840967616823,11.147086406381913,11.233495564166713
26,260.0,10.982096357844823,10.977803918368942,10.99775723853789,11.027298607923512,11.149813644602919,11.235878503920203
27,270.0,10.984598793579924,10.980411581680965,11.000233550153379,11.029784799104455,11.152573372537404,11.238289226675684
28,280.0,10.987129154531605,10.983050619357572,11.002737159997723,11.032297504816919,11.155363748254581,11.240725878893901
29,290.0,10.989685735368443,10.985719563460771,11.005266304307444,11.034834933376258,11.15818315681742,11.243186832211943
30,300.0,10.99226702277788,10.988417134927865,11.007819430323769,11.037395484338186,11.161030198070703,11.245670616969353
