key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6569482f-b860-46d8-964b-7626b3756bc1,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985837499,-4.422768669478842,3.519999995522518,3.519999995522518,3.519999995522518,90.0,90.0,90.0
5aa0ed8e-df88-4e85-b7c8-6cf7be0ac654,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985832749,-4.422768669474092,3.5199999949555885,3.5199999949555885,3.5199999949555885,90.0,90.0,90.0
23d137bd-cd1a-4270-968f-3cf6d0b54c91,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.44999998583125,-4.4227686694725925,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0
c6fd4fa0-3c03-4a9f-94b4-5c2175c2a9cb,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985830333,-4.422768669471676,3.5199999942209073,3.5199999942209073,3.5199999942209073,90.0,90.0,90.0
10a504c9-cef6-4329-8b13-5c9b35f1350f,A6--In--bct,A6--In--bct,box,True,-4.449999985828049,-4.4227686694693915,3.519999994969233,3.519999994969233,3.519999994969233,90.0,90.0,90.0
a13752af-b545-4dd6-8804-e7900b4c4eeb,A6--In--bct,oqmd-1215708,static,True,-4.449999985828049,-4.4227686694693915,3.519999994969233,3.519999994969233,3.519999994969233,90.0,90.0,90.0
acc0f2b9-7dba-4adf-a9fa-a7a55bd51e34,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985828049,-4.4227686694693915,3.519999994969234,3.519999994969234,3.519999994969234,90.0,90.0,90.0
f5ac4fcb-af90-4572-90f1-581a1047aae2,A6--In--bct,A6--In--bct,dynamic,True,-4.449999985827999,-4.422768669469342,3.5199999949692358,3.5199999949692358,3.5199999949692358,90.0,90.0,90.0
d9034d46-70e0-42e9-a0da-3e8b8c68bd96,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985827999,-4.422768669469342,3.5199999949692358,3.5199999949692358,3.5199999949692358,90.0,90.0,90.0
302af647-2372-4d1d-a579-31a381563adf,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985827999,-4.422768669469342,3.519999994969235,3.519999994969235,3.519999994969235,90.0,90.0,90.0
9714e6bc-8ab4-4841-b428-7035c9575623,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985827999,-4.422768669469342,3.519999994969235,3.519999994969235,3.519999994969235,90.0,90.0,90.0
d0935d39-f539-4de4-813b-900e685db60b,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985827949,-4.422768669469292,3.519999994969235,3.519999994969235,3.519999994969235,90.0,90.0,90.0
94ba37bf-dcf8-43fa-ae1d-3764bf2ce7f5,A1--Cu--fcc,mp-23,static,False,-4.449999985827499,-4.422768669468842,3.51999999497963,3.51999999497963,3.51999999497963,90.0,90.0,90.0
535da04d-89f1-4912-8d66-9eeaadba372a,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985827124,-4.422768669468467,3.519999994969242,3.519999994969242,3.519999994969242,90.0,90.0,90.0
72023831-ada9-4989-b4b8-b4c9c157d176,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985826749,-4.422768669468092,3.5199999947355347,3.5199999947355347,3.5199999947355347,90.0,90.0,90.0
9d9706ce-c6ed-413d-bbd8-f0a95b686e91,oqmd-1214639,oqmd-1214639,static,True,-4.449999985825599,-4.422768669466942,3.519999994969233,3.519999994969233,3.519999994969233,90.0,90.0,90.0
b2f140f7-cbfb-41e0-9540-896f34c70111,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985825499,-4.4227686694668416,3.5199999949780936,3.5199999949780936,3.5199999949780936,90.0,90.0,90.0
c65b802f-11bd-4d8b-9932-d5ada62ff69b,A6--In--bct,A6--In--bct,static,True,-4.449999985825398,-4.422768669466741,3.519999991693009,3.519999991693009,3.519999991693009,90.0,90.0,90.0
f499f1b5-0fa4-4a01-afa2-dbab5636b231,A6--In--bct,oqmd-1215708,box,True,-4.4499999858253,-4.422768669466643,3.519999994921271,3.519999994921271,3.519999994921271,90.0,90.0,90.0
df51cb12-431b-4cad-9611-5cbb14e4e2f9,A1--Cu--fcc,oqmd-676148,static,False,-4.4499999858249994,-4.422768669466342,3.51999999499421,3.51999999499421,3.51999999499421,90.0,90.0,90.0
e859c017-86ac-4756-b9ae-ac82763d0297,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4499999858249994,-4.422768669466342,3.51999999499507,3.51999999499507,3.51999999499507,90.0,90.0,90.0
4c0bad49-ac37-48d0-9c81-9db96d4f8be5,A1--Cu--fcc,oqmd-1214550,static,False,-4.4499999858249994,-4.422768669466342,3.51999999499421,3.51999999499421,3.51999999499421,90.0,90.0,90.0
ea7e31f9-c7fb-4f99-beca-a212364def46,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4499999858248,-4.4227686694661426,3.519999994969236,3.519999994969236,3.519999994969236,90.0,90.0,90.0
2a3f69f3-224f-4fd1-a616-4506a5b6d69f,oqmd-1214639,oqmd-1214639,box,True,-4.449999985824099,-4.422768669465442,3.5199999949265823,3.5199999949265823,3.5199999949265823,90.0,90.0,90.0
cc459499-8748-4f81-b452-b8087525bec7,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985822999,-4.422768669464342,3.519999994989077,3.519999994989077,3.519999994989077,90.0,90.0,90.0
ef0140a0-6885-480e-a429-a2506be92338,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999985822999,-4.422768669464342,3.5199999949890763,3.5199999949890763,3.5199999949890763,90.0,90.0,90.0
7c1f8117-51b7-44a5-b8c2-a13505c12ef4,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985821749,-4.422768669463092,3.519999994960594,3.519999994960594,3.519999994960594,90.0,90.0,90.0
891d54eb-df48-4624-81f3-52a7188f3326,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985821749,-4.422768669463092,3.519999994960594,3.519999994960594,3.519999994960594,90.0,90.0,90.0
67b207d2-51f0-4224-a24d-ca04d962a87f,A1--Cu--fcc,mp-23,box,False,-4.449999985815749,-4.422768669457092,3.519999994969164,3.519999994969164,3.519999994969164,90.0,90.0,90.0
bd67a7ef-4982-41f3-8b90-4b8b47bffe27,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985815749,-4.422768669457092,3.5199999949691168,3.5199999949691168,3.5199999949691168,90.0,90.0,90.0
c945ea48-bc99-4594-a9c2-73d623789a8b,oqmd-1215886,oqmd-1215886,static,True,-4.449999985772833,-4.422768669414176,3.519999893937289,3.519999893937289,3.519999893937289,90.0,90.0,90.0
adbde9a5-4450-4aa0-b29c-188c6ce95ea8,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985749666,-4.422768669391009,3.519999994391318,3.519999994391318,3.519999994391318,90.0,90.0,90.0
b194ec1d-ac05-4a89-9f80-f7ecfd5f9502,oqmd-1215797,oqmd-1215797,static,True,-4.449999985712332,-4.422768669353675,3.520000131307866,3.520000131307866,3.520000131307866,90.0,90.0,90.0
2a564895-a9b0-4d2a-9075-cf23ac5b8089,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703664021499,-4.411472347662842,2.48542426303626,2.48542426303626,8.164521488845052,90.0,90.0,119.99999999999999
a7e6ab87-6045-4582-a6d6-84486eb08873,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.43870366402025,-4.411472347661593,2.485424274526867,2.485424274526867,8.16452149645185,90.0,90.0,119.99999999999999
f0a300c0-39c5-410f-99b3-e1ab725004c2,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438703664017998,-4.411472347659341,2.4854242557154396,2.485424255715439,8.16452149292346,90.0,90.0,119.99999999999999
56fc3fec-8180-4c40-bc86-8138f229b65d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703664016999,-4.411472347658342,2.4854242720637205,2.4854242720637205,8.16452149645942,90.0,90.0,120.00000000000001
05c92c91-72ef-49be-acf3-e293db22ca94,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663968999,-4.411472347610342,2.4854242721132804,2.4854242721132804,8.16452149659758,90.0,90.0,120.00000000000001
576bdf0e-7cd7-4419-9d31-3e3812e0adec,oqmd-1216067,oqmd-1216067,static,False,-4.435066722541666,-4.4078354061830085,2.484231140583111,2.484231140583111,18.40458042529901,90.0,90.0,119.99999999999999
1dc4b68f-1ec5-4f30-9d91-77d22709c41e,A3--Mg--hcp,mp-10257,static,False,-4.4278682713798485,-4.4006369550211915,2.481888512337312,2.481888512337312,4.10480898845624,90.0,90.0,119.99999999999999
b1763d8e-2e41-4f2d-962d-683f5d92915f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4278682713798485,-4.4006369550211915,2.4818885123372807,2.4818885123372807,4.10480898845624,90.0,90.0,119.99999999999999
4863e0f0-b95a-4a29-b388-3e2b9a14142e,A3--Mg--hcp,mp-10257,box,False,-4.427868271379599,-4.400636955020942,2.4818885123009036,2.481888512300903,4.1048089884847005,90.0,90.0,120.00000000000001
807ef534-000d-4498-852d-f516fc57775a,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271379199,-4.400636955020542,2.4818885124392187,2.4818885124392187,4.104808988504501,90.0,90.0,120.00000000000001
187ca14a-c5d8-461b-a66d-aab9e1eff4a8,A3--Mg--hcp,oqmd-1215351,box,False,-4.4278682713791495,-4.4006369550204925,2.481888512472594,2.4818885124725942,4.104808988504501,90.0,90.0,120.00000000000001
47b4b104-522d-48ed-a185-c33fedcf4de2,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427868271378749,-4.400636955020092,2.4818885124448995,2.4818885124448995,4.10480898844315,90.0,90.0,120.00000000000001
6211a1e9-f77b-4e2f-984e-a07b5c05390a,oqmd-1215262,oqmd-1215262,box,False,-4.4273302914078,-4.400098975049143,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0
4d521bef-3f86-4de9-98ab-258f8a67f503,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628551124,-4.392090312192467,4.434224393752333,4.434224393752333,4.434224393752333,90.0,90.0,90.0
416afa5a-cb3b-4cf3-9027-8a6b33855d05,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628549374,-4.392090312190717,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0
269ad1a8-986b-47f1-a9f6-03e92224057b,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628548749,-4.392090312190092,4.434224393680867,4.434224393680867,4.434224393680867,90.0,90.0,90.0
6d928b1d-f9ea-4370-945c-d732a3d30fea,A15--beta-W,oqmd-1280360,static,False,-4.419321628548749,-4.392090312190092,4.434224393751101,4.434224393751101,4.434224393751101,90.0,90.0,90.0
0d000daf-6594-422b-8920-394ebd685b23,A15--beta-W,oqmd-1280360,box,False,-4.419321628542,-4.392090312183343,4.43422439373198,4.43422439373198,4.43422439373198,90.0,90.0,90.0
61cb3b44-d4b7-4f89-b33a-ee3cd29d1dc0,A15--beta-W,A15--beta-W,box,False,-4.419321628542,-4.392090312183343,4.434224393731983,4.434224393731983,4.434224393731983,90.0,90.0,90.0
72dc4719-7368-464f-a4b9-025fc7021766,A15--beta-W,A15--beta-W,static,False,-4.419321628542,-4.392090312183343,4.434224393731981,4.434224393731981,4.434224393731981,90.0,90.0,90.0
57ee353d-c158-4e5d-affe-44458952f178,A15--beta-W,oqmd-1214995,static,False,-4.419321628504624,-4.392090312145967,4.434224379386165,4.434224379386165,4.434224379386165,90.0,90.0,90.0
b4633a13-35a2-4788-b3b4-41336d49b479,A15--beta-W,oqmd-1214995,box,False,-4.419321628502124,-4.392090312143467,4.434224393726922,4.434224393726922,4.434224393726922,90.0,90.0,90.0
fc2bdd75-3f5e-42ec-9659-b40fe1cfbdea,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462233649799,-4.370230917291142,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0
9b16a0e4-a5de-4529-b02b-07cc35740770,oqmd-1214906,oqmd-1214906,static,False,-4.3974622336485485,-4.370230917289891,6.066151401744865,6.066151401744865,6.066151401744865,90.0,90.0,90.0
2ea025ec-b7ab-46cc-ae41-f6a7bf9e004c,oqmd-1214906,oqmd-1214906,box,False,-4.397052136673199,-4.369820820314542,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0
5302e6e9-dc8c-4906-b459-a4610458fe23,oqmd-1214817,oqmd-1214817,dynamic,False,-4.385154856490517,-4.35792354013186,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0
a373a72e-6b1f-41df-aa40-9f9b53ef9ba0,oqmd-1214817,oqmd-1214817,static,False,-4.385154855101723,-4.357923538743066,8.626046872697659,8.626046872697659,8.626046872697659,90.0,90.0,90.0
533b34c2-270f-475e-8e83-92a4233da26d,oqmd-1214817,oqmd-1214817,box,False,-4.383505199341896,-4.356273882983239,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0
00fd7f0d-5d69-4198-956e-a1ecfcb94555,A2--W--bcc,oqmd-22516,static,False,-4.382714136988099,-4.355482820629442,2.7687466406437493,2.7687466406437493,2.7687466406437493,90.0,90.0,90.0
5444df3a-20af-487e-8d9b-d824bf1c5d2b,A2--W--bcc,A2--W--bcc,box,False,-4.382714136988099,-4.355482820629442,2.76874664064375,2.76874664064375,2.76874664064375,90.0,90.0,90.0
5260beee-d19d-44d4-9d17-d71fc937835c,A2--W--bcc,mp-1008728,static,False,-4.382714136987549,-4.355482820628892,2.768746640643752,2.768746640643752,2.768746640643752,90.0,90.0,90.0
8a5a157d-d9fb-4453-bceb-4b50f493d823,A2--W--bcc,oqmd-1215173,static,False,-4.382714136987399,-4.355482820628742,2.7687466406437546,2.7687466406437546,2.7687466406437546,90.0,90.0,90.0
5ad48e65-3942-4b3e-a5b3-4f89239bcbaa,A2--W--bcc,A2--W--bcc,static,False,-4.382714136987399,-4.355482820628742,2.76874664064375,2.76874664064375,2.76874664064375,90.0,90.0,90.0
fab21eb6-55a0-4f31-9825-06f6e0114308,A2--W--bcc,mp-1008728,box,False,-4.382714136986999,-4.355482820628342,2.768746640455557,2.768746640455557,2.768746640455557,90.0,90.0,90.0
f10db9b7-0295-4ae4-87bd-ae247fcaeffb,A2--W--bcc,oqmd-22516,box,False,-4.382714136982349,-4.355482820623692,2.7687466404828833,2.7687466404828833,2.7687466404828833,90.0,90.0,90.0
5035040e-2f72-464c-a1a3-784311f08ae3,A2--W--bcc,oqmd-1215173,box,False,-4.382714136982199,-4.355482820623542,2.7687466406383066,2.7687466406383066,2.7687466406383066,90.0,90.0,90.0
96231cc2-fd6e-4183-b039-d9f96e4ca003,oqmd-1215886,oqmd-1215886,box,True,-4.382696617147999,-4.355465300789342,2.7687495862879676,2.7687495862879676,2.7687495862879676,90.0,90.0,90.0
bee9acfc-a2cc-4a86-a665-18d4dca5ad86,oqmd-1215084,oqmd-1215084,box,False,-4.137825669511249,-4.110594353152592,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0
d618dc23-48f9-4723-8fcd-e13b3c9fd987,oqmd-1214728,oqmd-1214728,static,False,-4.088385576442124,-4.061154260083467,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0
a000b33d-74ba-4fde-aabc-099bdbb5b208,oqmd-1214728,oqmd-1214728,box,False,-4.088306004353124,-4.061074687994467,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0
01290b1c-8536-4759-9f7a-07cd11109e6a,mp-1094136,mp-1094136,dynamic,True,-4.077629857827749,-4.050398541469092,2.4620718100169654,2.4620718100169654,15.784407057749101,90.0,90.0,90.0
bbdbc04e-828c-48f6-90e3-d0753ae4e260,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090250349994,-3.8372777086763423,4.661197887180155,4.661197887180155,2.42423450963802,90.0,90.0,90.0
b24eedbc-f2a8-4083-bf02-3e60ee4f5c5d,A5--beta-Sn,oqmd-1215619,static,False,-3.864509025032249,-3.837277708673592,4.661197887249175,4.661197887249175,2.42423450958872,90.0,90.0,90.0
f3c4175d-3970-474c-8432-404ab3db7fed,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090250287493,-3.837277708670092,4.66119788720531,4.66119788720531,2.4242345095449096,90.0,90.0,90.0
957aee00-698b-403b-9553-caac1c3f8eb9,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090250279996,-3.8372777086693426,4.661197887204869,4.661197887204869,2.42423450954118,90.0,90.0,90.0
0f97d695-c918-4798-bb32-00f629a23d5e,mp-1014111,mp-1014111,box,False,-3.8630688758903493,-3.8358375595316923,2.4596207864516333,2.459620786492763,13.802622457525123,89.12746883962646,88.89316875551086,60.000000002481684
36d08656-e825-4cff-9dd3-3bd29c8e0961,mp-1014111,mp-1014111,dynamic,True,-3.8630688758893994,-3.8358375595307423,4.260188169535312,2.4596207864796678,13.614474435685917,90.0,91.06291469427929,90.0
6249614e-f7ef-49ca-9faf-186785644fdb,mp-1014111,mp-1014111,static,False,-3.8630688758893994,-3.8358375595307423,2.4596207864796553,2.4596207864796593,13.802465199265477,89.12734234452631,88.89733459394641,60.00000000000097
58a5a6f4-6ade-4641-a578-98e360439052,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001412371996,-3.6991688248785426,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0
afa063b5-f3fa-4618-a6eb-c7ed7650559c,mp-1094136,mp-1094136,box,False,-3.5827007157527495,-3.5554693993940925,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0
adc76c14-7462-4dfe-af3f-4310ae8f2109,A7--alpha-As,A7--alpha-As,box,False,-3.4484837484949993,-3.4212524321363422,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001
49f7ca81-f424-4f77-884b-307f194b5cc2,A4--C--dc,oqmd-1215530,box,False,-3.0335710125891495,-3.0063396962304925,5.222052092374166,5.222052092374166,5.222052092374166,90.0,90.0,90.0
01aa5db9-5d3a-46dd-8206-c36ad6a07e6e,A4--C--dc,A4--C--dc,static,False,-3.0335710124193747,-3.0063396960607176,5.2220520924688865,5.2220520924688865,5.2220520924688865,90.0,90.0,90.0
c2004a70-efae-4941-af1c-cf64587164d5,A4--C--dc,A4--C--dc,box,False,-3.0335710124126245,-3.0063396960539674,5.222052092455214,5.222052092455214,5.222052092455214,90.0,90.0,90.0
