,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,0.0,0.0
1,10.0,0.2046823815094524,0.014502842074789867
2,20.0,0.6607971035641219,0.15361133246548744
3,30.0,1.306262125074891,0.7152366605425984
4,40.0,2.1460639784010214,1.8322258227406758
5,50.0,3.1333998155682656,3.3032260385395316
6,60.0,4.22221140540128,4.913303316638729
7,70.0,5.376379662153754,6.540022166723062
8,80.0,6.5593507367282555,8.12123095650825
9,90.0,7.7391745132991305,9.624348803061794
10,100.0,8.883875257017394,11.024382760107567
11,110.0,9.965898032462647,12.314103533302967
12,120.0,10.975798355953845,13.489638820854786
13,130.0,11.901139983191092,14.550079656584188
14,140.0,12.75319288507683,15.508369268160237
15,150.0,13.525262266348165,16.364247945163857
16,160.0,14.225388365711405,17.132042827203424
17,170.0,14.852413507652987,17.823956261988098
18,180.0,15.434357646526156,18.439763194324634
19,190.0,15.955511099807303,18.995860847235843
20,200.0,16.434337541228416,19.493165135648205
21,210.0,16.86543692108761,19.943198027377985
22,220.0,17.271121701995238,20.347756075251123
23,230.0,17.635666097645093,20.719203838267795
24,240.0,17.980537539846036,21.048958605735855
25,250.0,18.292964092072747,21.356870436869347
26,260.0,18.594074968868263,21.634277127628174
27,270.0,18.87068649085653,21.883542157021154
28,280.0,19.12912771159475,22.120626121939797
29,290.0,19.37777101311889,22.336359408024734
30,300.0,19.614112126815854,22.53502203004968
31,310.0,19.83486769819027,22.713438122770672
32,320.0,20.053420454859285,22.892061813463144
33,330.0,20.256709000826095,23.037489423504134
34,340.0,20.453249203902985,23.197257634659497
35,350.0,20.65140488017887,23.33158654590365
36,360.0,20.835934690379272,23.45799119430394
37,370.0,21.01612379198307,23.5797533061277
38,380.0,21.19436798629647,23.694088283153825
39,390.0,21.37392000613107,23.80502830902028
40,400.0,21.536400399778262,23.901030462703226
41,410.0,21.70941393383969,24.003090916714903
42,420.0,21.877699046197755,24.090234887987723
43,430.0,22.035161768013673,24.180301561569927
44,440.0,22.200297543074065,24.257577957468765
45,450.0,22.35637654076196,24.339819892670878
46,460.0,22.519481631004417,24.421419970859567
47,470.0,22.67762344874503,24.48508535508263
48,480.0,22.826567980848495,24.562466685339352
49,490.0,22.98815187476064,24.622114541333378
50,500.0,23.140290651493473,24.68284514649389
51,510.0,23.284150190543823,24.76255752184581
52,520.0,23.44339093894142,24.802759871443804
53,530.0,23.592790547329283,24.882328112550777
54,540.0,23.740328030196242,24.922509549245138
55,550.0,23.88435468414026,24.97357694668122
56,560.0,24.03355447637551,25.046919902389174
57,570.0,24.182378336626968,25.08487881598383
58,580.0,24.32434606618393,25.136731116568868
59,590.0,24.44986763642589,25.18864682752119
60,600.0,24.610505143668718,25.23879112246857
61,610.0,24.741291191559604,25.28905800172391
62,620.0,24.874810335670787,25.318134442331942
63,630.0,25.006883658459937,25.374860568275196
64,640.0,25.140098461963177,25.425405354912748
65,650.0,25.26787403970005,25.47687839944331
66,660.0,25.391822961829817,25.50193176195738
67,670.0,25.523497770006475,25.54623081194763
68,680.0,25.627238869834443,25.606901525231525
69,690.0,25.746666141541883,25.624123074201574
70,700.0,25.873289821525514,25.681841837221018
71,710.0,25.975841288932063,25.704257708332502
72,720.0,26.075010935779883,25.797696102233147
73,730.0,26.18834510280062,25.779823247584822
74,740.0,26.24024020937455,25.833408717748945
75,750.0,26.390705529851086,25.883126362071465
76,760.0,26.47104226835616,25.934533744404312
77,770.0,26.547260001901254,25.95702410612301
78,780.0,26.628734993444084,25.992051459919175
79,790.0,26.691474491605376,26.042825530028722
80,800.0,26.783033169736306,26.08509759655568
81,810.0,26.839159261891893,26.115604349259442
82,820.0,26.893806285911626,26.163064718089583
83,830.0,26.97165472316281,26.17235987505231
84,840.0,27.021599830490374,26.252426474317943
85,850.0,27.147387979553883,26.269339021473666
86,860.0,27.048912881475477,26.316364726594312
87,870.0,27.15953122264393,26.364841401435207
88,880.0,27.184267548493626,26.390373741015413
89,890.0,27.223746153985182,26.43922376726961
90,900.0,27.255934536539346,26.44411599034702
91,910.0,27.29647431348331,26.525772014146348
92,920.0,27.118817782477453,26.566429295155107
93,930.0,27.427616662046304,26.573461311804564
94,940.0,27.30350842652515,26.64548161596282
95,950.0,27.31675625269787,26.687636687294646
96,960.0,27.471319366841072,26.699099387590493
97,970.0,27.097219153378564,26.766543965971785
98,980.0,27.466068135389648,26.785916723041158
99,990.0,27.31121697761219,26.82015333194285
100,1000.0,,
