calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
61625f3f-fb57-4557-a16d-5147fd97c165,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--111,111,2333.23
1bc09f9f-6d09-43bf-a9df-63c95fb53ff4,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--100,100,2470.12
2327a891-544d-4cc4-a2f1-5d4efa7a1953,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--332,332,2540.52
5bcf9e3e-193a-4136-af09-d960c2146891,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--322,322,2565.77
ff25341b-9365-4a08-84ed-f08cf5c5c3f2,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--110,110,2603.84
96f7fb2f-5ed4-434a-a7c9-b6a2efe320c0,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--221,221,2628.74
4406eff7-7410-41f1-9e43-6b843521f2bc,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--311,311,2638.58
30bbc3f8-a81b-47d6-bd1a-56de17d5504f,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--211,211,2658.85
01ba7aad-f277-4190-870f-6ec19f80273f,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--331,331,2677.38
a2e6ac6c-0746-482c-9d9f-bd3a4dc5b660,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--210,210,2680.76
2c330e15-1a30-4f33-9624-67ccacf1ab2c,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--320,320,2702.06
10776e14-7a4e-4701-bf0e-39682ab9ec75,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--310,310,2707.19
e16a12b3-6d78-4357-9111-b27e5db4c320,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--321,321,2714.14
920f1f06-72cb-4443-bd70-54571f5609a8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--0001,0001,2321.50
39e8862c-1828-4dd1-baa9-5406e410ea8d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1012-2,1012-2,2419.57
217c53ac-6d93-4b26-9565-b77a91c2d78e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1011-1,1011-1,2500.87
a4f23920-bc85-4a0d-aa4f-031f3a0b7fa2,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2021-1,2021-1,2505.02
cf222ddf-ad13-42f3-9d70-54b0b64452f6,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1120,1120,2587.56
fe1b1090-c674-4994-8407-be8a72a8b0d0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.96
0e961f94-2189-40a4-a8a8-9f533624c855,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2241,2241,2642.95
7e93784f-cd2c-41a1-b836-ac8f58fad54b,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2132-2,2132-2,2672.07
d2ccea08-8dbd-46eb-a470-088ca925a613,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1010,1010,2672.28
cb5fde5a-8045-4175-b790-17069a153e75,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2131-1,2131-1,2680.87
bd6b097b-649d-4a6a-ac6f-18832365aa13,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1121,1121,2683.37
9bae6c09-d919-4b9c-9ae4-1bec98b30775,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2112,2112,2690.91
1ac158cd-baa3-4dc9-98a3-8145d3ccd8f0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2130,2130,2702.81
77ed3177-aa26-4399-a181-55823cb2645f,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2132-1,2132-1,2715.86
7a380ac1-a58e-439e-953b-da82800c6832,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2131-2,2131-2,2733.16
db7c273e-6af6-41ad-8d6b-f86d55c388b9,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1012-1,1012-1,2742.82
48024783-9a92-4dcc-9634-e88de92e5cbb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1011-2,1011-2,2806.27
