,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
0,0.0,193.69053648456708,180.60721346409437,180.43534632269558,185.38172553888862,176.94350097839967
1,10.0,193.69049458146105,180.6025644844594,180.43593766784963,185.38159839029296,176.94349950580553
2,20.0,193.68843241765353,180.5760038736155,180.4386076611011,185.37938001565888,176.94282698353146
3,30.0,193.67151687692012,180.52445600118108,180.4412778431051,185.36864048045413,176.93799653857
4,40.0,193.62163274273226,180.45207349169178,180.43716509402464,185.3401067303012,176.92228650209535
5,50.0,193.53202339323525,180.3621588694427,180.41911081387553,185.28636377585383,176.88901266476395
6,60.0,193.40576297335699,180.25642080860501,180.3826497337597,185.20385003250317,176.83402098765862
7,70.0,193.24903867923814,180.13612994894294,180.32606281053134,185.0921956209706,176.75579963105486
8,80.0,193.067839600634,180.0027875690458,180.24953278763093,184.95302485317123,176.65473403860426
9,90.0,192.86706683708334,179.85823102566223,180.1543367371407,184.78896915446313,176.5323293163258
10,100.0,192.65053637852714,179.70448511076384,180.04225317447523,184.6030194548705,176.39061952489493
11,110.0,192.42116367731748,179.54358472719224,179.91518559249232,184.39813281273402,176.231777810083
12,120.0,192.18117932343878,179.37744263623932,179.77494528363903,184.17704557253552,176.057889605211
13,130.0,191.9322861622888,179.20777644680143,179.6231502534442,183.94218897044303,175.8708447936133
14,140.0,191.67579651410708,179.03608445779756,179.46119639017795,183.6956702253891,175.67229640936264
15,150.0,191.4127232349081,178.86364439003964,179.29026130216528,183.43929875917317,175.46366066116158
16,160.0,191.14385331796606,178.69153426204096,179.11132195706372,183.17460424398178,175.24613675494663
17,170.0,190.86980289808514,178.52065233465953,178.9251863671133,182.90288525418964,175.02073293533653
18,180.0,190.59105718832566,178.3517473560748,178.73251996323776,182.62524046504475,174.7882945009651
19,190.0,190.30799919096924,178.1854356408998,178.5338691924736,182.3425977745236,174.54953030443545
20,200.0,190.02093681256534,178.02222854181943,178.32968408430875,182.05574655020598,174.3050342252825
21,210.0,189.73011646338992,177.86254540405085,178.120337563866,181.76535730369332,174.0553064097667
22,220.0,189.43573710487416,177.7067321558774,177.9061356640467,181.47200188417085,173.80076889062562
23,230.0,189.13795909261194,177.55507282378906,177.6873352853961,181.17617419302397,173.54177795178302
24,240.0,188.83692028160291,177.40780101616187,177.4641503589877,180.87829467704628,173.27863728653355
25,250.0,188.53272385732197,177.26510833207212,177.23675869392588,180.5787320211377,173.01160583200328
26,260.0,188.22546452638505,177.12714896151257,177.00530992299244,180.27780056958423,172.7409046949711
27,270.0,187.91521572844897,176.99405128239957,176.76993274494816,179.97577932792828,172.46672478813042
28,280.0,187.60204062590563,176.86591732138956,176.53073054849034,179.6729088262371,172.1892291220772
29,290.0,187.28599142462352,176.74283062282424,176.28779844811785,179.36940308790508,171.9085604927337
30,300.0,186.9671180550132,176.6248552872934,176.0412115791725,179.06544872496733,171.62484311716796
31,310.0,186.64544900284872,176.51204429890527,175.7910388497021,178.761210346102,171.3381842703052
32,320.0,186.32102429818818,176.40443511374485,175.53733385160453,178.45684250912302,171.0486776491308
33,330.0,185.99386945923177,176.30205899241827,175.2801468160783,178.15246952505174,170.75640655238723
34,340.0,185.66400942733816,176.20493673126762,175.01951977302951,177.8482100012282,170.46144282202587
35,350.0,185.33145675799057,176.1130823813192,174.75548839215745,177.54417199779218,170.1638490157718
36,360.0,184.9962376693329,176.02650203366463,174.48808256541736,177.24045240949914,169.86368514292454
37,370.0,184.65836025325592,175.9452005316581,174.21732846643516,176.93713684486917,169.56099773981296
38,380.0,184.31783824690297,175.86917620318494,173.94325116380958,176.63430080021615,169.2558334790736
39,390.0,183.97468702165838,175.798423158097,173.66586848476845,176.3320164737881,168.94823101359478
40,400.0,183.62890949024293,175.73293615369826,173.38519582582518,176.03034773445663,168.63822388493398
41,410.0,183.2805200640521,175.67269832233097,173.10124854599692,175.7293568338464,168.32584445213152
42,420.0,182.92952949944453,175.617701688742,172.8140390782922,175.42909964607435,168.0111199715097
43,430.0,182.57592428640848,175.56793002436396,172.52357526788307,175.1296242404975,167.69407635885355
44,440.0,182.2197202070997,175.52336648882067,172.22986894509057,174.8309728426465,167.37473543166539
45,450.0,181.86093436076197,175.48399143330903,171.9329196338386,174.53319553602674,167.05311425534416
46,460.0,181.49954979489357,175.44978861493712,171.63274098985968,174.23632883420294,166.72923396868683
47,470.0,181.13557890902993,175.42074006937452,171.32933093720547,173.94039589830882,166.40310794385096
48,480.0,180.76901424269235,175.39681740303868,171.02269392836612,173.6454645475942,166.0747517317913
49,490.0,180.39987767670974,175.37800865053475,170.71283160270522,173.3515350569262,165.74417428661647
50,500.0,180.02815125043227,175.36427952929634,170.3997458473078,173.05864555015364,165.4113910645272
51,510.0,179.65384779919802,175.3556182427684,170.08343379241387,172.76684966358664,165.0764087743771
52,520.0,179.2769513064033,175.35200026853317,169.76390136635067,172.4761437090598,164.73923850458388
53,530.0,178.89748356985626,175.35339588711687,169.44113947594838,172.18655339729042,164.3998858990509
54,540.0,178.51543043432926,175.35979179904487,169.11515364571673,171.89811092452072,164.05835460837363
55,550.0,178.130794854642,175.3711534005568,168.78593255353536,171.61084221351138,163.71465789811293
56,560.0,177.74356792599872,175.3874642459309,168.45347929087026,171.3247829092566,163.36879584162534
57,570.0,177.35377277617673,175.4086951004878,168.117789076724,171.03992274638918,163.02076981292035
58,580.0,176.96139044008476,175.4348309118532,167.77885618259577,170.75628060280343,162.67059076877123
59,590.0,176.56641186276065,175.46583706818862,167.436678979319,170.4739080952869,162.31825725069464
60,600.0,176.1688569030062,175.5016920611815,167.09124996289748,170.19280718457108,161.96377054742956
61,610.0,175.76870711454592,175.54238408514655,166.742564405095,169.9129975750345,161.607135324537
62,620.0,175.36596497657013,175.5878656300965,166.39061833500287,169.63447723699022,161.2483506461422
63,630.0,174.96062763153506,175.63814102237103,166.03540542933777,169.3572573400141,160.8874195975841
64,640.0,174.55270693219484,175.69315431424286,165.6769156989857,169.08140829639595,160.5243444755397
65,650.0,174.1421708158423,175.75290009894508,165.31514672367695,168.80688353690417,160.1591205058346
66,660.0,173.72905509359526,175.81735091707785,164.95009068419247,168.53375317746438,159.79174939685976
67,670.0,173.31332581209384,175.8865006174448,164.58174023216552,168.26197927895896,159.42223174026984
68,680.0,172.89499837261187,175.96029648703416,164.21008630726374,167.99158117645345,159.05056798451818
69,690.0,172.47406455933066,176.0387377206419,163.83512114766125,167.72260179933022,158.67675386630125
70,700.0,172.0505319670002,176.12179537365824,163.45684067065218,167.4550204635094,158.30078696017952
71,710.0,171.62436126347745,176.20942355466633,163.0752330169631,167.188914868313,157.92266949018725
72,720.0,171.19560507163442,176.30163608720332,162.69029395546582,166.92421115336623,157.5424032348366
73,730.0,170.7642263628715,176.3983802367504,162.30200562390354,166.66098956186988,157.15997466601004
74,740.0,170.3302205472685,176.4996277109801,161.91037273863773,166.3992206357169,156.77538972265714
75,750.0,169.89359521035277,176.60541660243484,161.51537769532612,166.13892292149762,156.3886464591459
76,760.0,169.4543420061773,176.71563231187363,161.11701255312207,165.88010879967882,155.9997408673585
77,770.0,169.01246328648548,176.83032936618133,160.7152716203503,165.62281580683472,155.60867091017687
78,780.0,168.56794698300246,176.94942610562765,160.31013956656233,165.36701819056717,155.21542578335527
79,790.0,168.12080297175618,177.0729688101749,159.90161121720007,165.11277253090444,154.8200134315269
80,800.0,167.67103555939107,177.20086128755952,159.48967312246396,164.8600242839267,154.4224260261087
81,810.0,167.21859698207828,177.33311468454332,159.0743160723102,164.6088204221224,154.0226556367012
82,820.0,166.76353730490862,177.46973116679735,158.65553771136777,164.35918384731232,153.62070560360516
83,830.0,166.30583240458387,177.61064650438877,158.2333143981049,164.11109871826676,153.21656047082718
84,840.0,165.84546391583544,177.75584883430454,157.80764616946507,163.86456809332603,152.8102424513543
85,850.0,165.38243890943158,177.9053638990508,157.37851910953708,163.61968285770322,152.40171660626734
86,860.0,164.9167674746762,178.05910424506357,156.9459177118036,163.37635032972628,151.99100080301773
87,870.0,164.44844889778958,178.21704993112,156.5098355937424,163.13461611748596,151.57807867990098
88,880.0,163.97746292865622,178.3792412354849,156.07026398629614,162.894503368974,151.16295353030551
89,890.0,163.50378219272707,178.54559696369637,155.62718650045804,162.65601604625476,150.7456141538994
90,900.0,163.02745222795488,178.71614023872996,155.18059674696664,162.41918579578126,150.32605616273602
91,910.0,162.54843482174562,178.89079974062037,154.73048390221382,162.1839677669507,149.90428761394182
92,920.0,162.0667625903085,179.06959185186025,154.276825772105,161.95043383965725,149.48028870553333
93,930.0,161.58239278135926,179.2524844348109,153.81961877912858,161.7185097729844,149.05406597647394
94,940.0,161.09534965348774,179.43946320916507,153.35885458071036,161.48829483827828,148.62560341552103
95,950.0,160.60562301287985,179.6305065314771,152.89450876060312,161.25975325963,148.19490216786298
96,960.0,160.11317768564197,179.82556358275264,152.4265805051143,161.0329014924652,147.7619535324708
97,970.0,159.6180725144357,180.02465952265146,151.95506078112837,160.8077043017619,147.3267678145671
98,980.0,159.1203121783153,180.2277883191408,151.47992762086733,160.5842852005094,146.8893201363638
99,990.0,158.6197922117222,180.43487982206418,151.00116135211914,160.36258261872433,146.4496142361685
100,1000.0,,,,,
