,temperature,B2--CsCl a=2.8320
0,0.0,-4.4659254477635795
1,10.0,-4.465925730351199
2,20.0,-4.465928539962437
3,30.0,-4.465942360467219
4,40.0,-4.46598311702055
5,50.0,-4.4660706970584085
6,60.0,-4.466223908063777
7,70.0,-4.466458276323998
8,80.0,-4.466785827470931
9,90.0,-4.467215458561559
10,100.0,-4.467753408704177
11,110.0,-4.468403721124283
12,120.0,-4.469168672493944
13,130.0,-4.470049155206931
14,140.0,-4.471045002638032
15,150.0,-4.472155257724944
16,160.0,-4.473378388658855
17,170.0,-4.474712456546894
18,180.0,-4.476155246194689
19,190.0,-4.477704364551184
20,200.0,-4.479357315817536
21,210.0,-4.481111555756084
22,220.0,-4.482964533322734
23,230.0,-4.484913719752415
24,240.0,-4.486956629932054
25,250.0,-4.489090836424305
26,260.0,-4.4913139792370504
27,270.0,-4.493623773636138
28,280.0,-4.496018011416965
29,290.0,-4.498494563550217
30,300.0,-4.501051382078312
31,310.0,-4.503686494656641
32,320.0,-4.506398009343282
33,330.0,-4.509184105854258
34,340.0,-4.512043038382139
35,350.0,-4.514973129876343
36,360.0,-4.51797276994592
37,370.0,-4.521040412773699
38,380.0,-4.524174573400793
39,390.0,-4.527373825607781
40,400.0,-4.530636798649047
41,410.0,-4.533962174688698
42,420.0,-4.537348686071312
43,430.0,-4.540795114047528
44,440.0,-4.544300285857478
45,450.0,-4.547863070172688
46,460.0,-4.551482379688266
47,470.0,-4.555157164905083
48,480.0,-4.558886415210612
49,490.0,-4.562669154204597
50,500.0,-4.566504439435994
51,510.0,-4.570391362173573
52,520.0,-4.574329045656206
53,530.0,-4.578316638724915
54,540.0,-4.5823533215920325
55,550.0,-4.586438301267668
56,560.0,-4.590570809388138
57,570.0,-4.594750099774151
58,580.0,-4.598975455384673
59,590.0,-4.6032461767478035
60,600.0,-4.607561588082091
61,610.0,-4.6119210313540036
62,620.0,-4.616323873162417
63,630.0,-4.620769495185144
64,640.0,-4.625257295296068
65,650.0,-4.629786694780781
66,660.0,-4.634357124885125
67,670.0,-4.6389680399418705
68,680.0,-4.643618901647174
69,690.0,-4.648309190476271
70,700.0,-4.6530384040099655
71,710.0,-4.657806044668662
72,720.0,-4.662611639964796
73,730.0,-4.667454719120583
74,740.0,-4.672334830527278
75,750.0,-4.677251526436514
76,760.0,-4.682204379799518
77,770.0,-4.687192970026968
78,780.0,-4.69221688327104
79,790.0,-4.6972757230872855
80,800.0,-4.702369099272533
81,810.0,-4.707496625544723
82,820.0,-4.712657934411747
83,830.0,-4.717852662802482
84,840.0,-4.723080454317782
85,850.0,-4.72834096128238
86,860.0,-4.733633846660459
87,870.0,-4.738958779754397
88,880.0,-4.744315435327765
89,890.0,-4.749703497781109
90,900.0,-4.755122656526668
91,910.0,-4.760572609978236
92,920.0,-4.7660530612145555
93,930.0,-4.771563720701455
94,940.0,-4.777104302510415
95,950.0,-4.782674531382263
96,960.0,-4.788274134581334
97,970.0,-4.793902841380639
98,980.0,-4.7995603975645285
99,990.0,-4.805246542791118
100,1000.0,
